"snapshot","kingdom","speciesCount"
"2008-06-27",1,1002
"2008-06-27",4,5
"2008-06-27",5,4
"2008-06-27",6,11385
"2008-10-10",4,5
"2008-10-10",5,4
"2008-10-10",6,11477
"2008-12-17",4,5
"2008-12-17",5,6
"2008-12-17",6,12220
"2009-04-06",4,5
"2009-04-06",5,6
"2009-04-06",6,12220
"2009-06-17",4,5
"2009-06-17",5,6
"2009-06-17",6,12220
"2009-09-25",1,1669
"2009-09-25",4,5
"2009-09-25",5,6
"2009-09-25",6,13644
"2009-12-16",1,1669
"2009-12-16",4,5
"2009-12-16",5,6
"2009-12-16",6,13644
"2010-04-01",1,1669
"2010-04-01",4,5
"2010-04-01",5,6
"2010-04-01",6,13644
"2010-07-26",1,1669
"2010-07-26",4,5
"2010-07-26",5,6
"2010-07-26",6,13644
"2010-11-17",1,1669
"2010-11-17",4,5
"2010-11-17",5,6
"2010-11-17",6,13644
"2011-02-21",1,4504
"2011-02-21",4,5
"2011-02-21",5,6
"2011-02-21",6,13644
"2011-06-10",1,5853
"2011-06-10",4,5
"2011-06-10",5,6
"2011-06-10",6,13644
"2011-09-05",1,6179
"2011-09-05",4,5
"2011-09-05",5,6
"2011-09-05",6,14498
"2012-01-18",1,6447
"2012-01-18",4,5
"2012-01-18",5,9
"2012-01-18",6,14937
"2012-03-26",1,6447
"2012-03-26",4,5
"2012-03-26",5,9
"2012-03-26",6,14937
"2012-07-13",1,6447
"2012-07-13",4,5
"2012-07-13",5,9
"2012-07-13",6,14937
"2012-10-31",1,6821
"2012-10-31",4,5
"2012-10-31",5,9
"2012-10-31",6,16833
"2012-12-11",1,6669
"2012-12-11",4,5
"2012-12-11",5,9
"2012-12-11",6,16833
"2013-02-20",1,5618
"2013-02-20",4,5
"2013-02-20",5,672
"2013-02-20",6,18923
"2013-05-21",1,6669
"2013-05-21",4,5
"2013-05-21",5,672
"2013-05-21",6,20529
"2013-07-09",1,6805
"2013-07-09",4,5
"2013-07-09",5,673
"2013-07-09",6,20670
"2013-09-10",1,6805
"2013-09-10",4,5
"2013-09-10",5,673
"2013-09-10",6,20669
"2013-12-20",1,7078
"2013-12-20",4,5
"2013-12-20",5,673
"2013-12-20",6,20829
"2014-03-28",1,7109
"2014-03-28",4,5
"2014-03-28",5,673
"2014-03-28",6,20845
"2014-09-08",1,8734
"2014-09-08",3,20
"2014-09-08",4,20
"2014-09-08",5,694
"2014-09-08",6,22151
"2014-09-08",7,7
"2015-01-19",1,9293
"2015-01-19",3,20
"2015-01-19",4,20
"2015-01-19",5,694
"2015-01-19",6,22477
"2015-01-19",7,7
"2015-04-09",1,9529
"2015-04-09",3,20
"2015-04-09",4,35
"2015-04-09",5,694
"2015-04-09",6,22832
"2015-04-09",7,7
"2015-07-03",1,9990
"2015-07-03",3,20
"2015-07-03",4,35
"2015-07-03",5,767
"2015-07-03",6,23793
"2015-07-03",7,7
"2015-10-01",1,10090
"2015-10-01",3,20
"2015-10-01",4,35
"2015-10-01",5,767
"2015-10-01",6,25197
"2015-10-01",7,7
"2016-01-04",1,10142
"2016-01-04",3,20
"2016-01-04",4,35
"2016-01-04",5,767
"2016-01-04",6,25437
"2016-01-04",7,7
"2016-04-05",1,10419
"2016-04-05",3,20
"2016-04-05",4,35
"2016-04-05",5,767
"2016-04-05",6,25550
"2016-04-05",7,7
"2016-07-04",1,10555
"2016-07-04",3,20
"2016-07-04",4,35
"2016-07-04",5,767
"2016-07-04",6,25602
"2016-07-04",7,7
"2016-10-07",1,10995
"2016-10-07",3,26
"2016-10-07",4,44
"2016-10-07",5,767
"2016-10-07",6,25670
"2016-10-07",7,7
"2016-12-27",1,11094
"2016-12-27",3,26
"2016-12-27",4,45
"2016-12-27",5,783
"2016-12-27",6,30077
"2016-12-27",7,7
"2017-04-12",1,11878
"2017-04-12",3,26
"2017-04-12",4,50
"2017-04-12",5,784
"2017-04-12",6,28745
"2017-04-12",7,7
"2017-07-24",1,12546
"2017-07-24",3,26
"2017-07-24",4,50
"2017-07-24",5,808
"2017-07-24",6,28498
"2017-07-24",7,7
"2017-10-12",1,13089
"2017-10-12",3,26
"2017-10-12",4,50
"2017-10-12",5,898
"2017-10-12",6,28783
"2017-10-12",7,7
