"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2011-02-21",1,0,0,0,0
"2011-06-10",2,0,0,0,0
"2011-09-05",1829,2116,90,0,0
"2012-01-18",2893,3535,137,0,0
"2012-03-26",2893,3535,137,0,0
"2012-07-13",2893,3535,137,0,0
"2012-10-31",3905,4923,196,1,0
"2012-12-11",3899,5186,319,1,0
"2013-02-20",5383,7708,504,3,0
"2013-05-21",5414,7849,583,3,0
"2013-07-09",5601,8111,598,3,0
"2013-09-10",5607,8127,614,3,0
"2013-12-20",5924,9733,1072,135,0
"2014-03-28",5968,9809,1111,138,0
"2014-09-08",6488,11122,1371,146,0
"2015-01-19",7068,12180,1476,153,0
"2015-04-09",7498,12976,1636,167,0
"2015-07-03",7681,13263,1695,187,0
"2015-10-01",7926,14242,2111,209,0
"2016-01-04",8553,16217,3086,264,0
"2016-04-05",8481,15977,3107,268,0
"2016-07-04",8558,16117,3206,291,0
"2016-10-07",9609,17926,3749,511,6
"2016-12-27",10112,19324,4307,568,6
"2017-04-12",9985,19373,4274,565,6
"2017-07-24",10261,19557,4341,585,6
"2017-10-12",10534,20172,4531,607,6
"2017-12-22",10125,19636,4623,1149,34
"2018-04-09",10735,20247,4793,1177,34
"2018-07-11",10880,20461,4856,1193,34
"2018-09-28",11106,21013,5084,1223,34
"2019-01-01",11386,21349,5283,1249,35
"2019-04-06",11818,21928,5362,1390,65
"2019-07-01",11857,21993,5383,1398,65
"2019-10-09",12019,22228,5460,1406,65
"2020-01-01",12203,22640,5573,1419,65
"2020-04-01",12291,22778,5616,1424,65
"2020-07-01",12378,22887,5613,1471,100
"2020-10-01",12465,22997,5658,1485,101
"2021-01-01",12544,23371,5794,1508,95
"2021-04-01",12559,23551,5871,1532,102
"2021-07-01",12892,24104,6059,1583,116
"2021-10-01",12954,24437,6099,1590,118
"2022-01-01",13093,24661,6231,1622,118
"2022-04-01",16492,27017,6666,1727,142
"2022-07-01",17410,28086,6810,1760,143
"2022-10-01",17198,27967,6891,1806,143
"2023-01-01",17711,28421,7049,1861,143
"2023-04-01",20129,31167,7224,1892,143
"2023-07-01",20609,31838,7356,1933,143
"2023-10-01",21200,32508,7460,1976,164
"2024-01-01",21591,33084,7607,2017,164
"2024-04-01",22005,33365,7701,2047,164
"2024-07-01",22322,33826,7761,2088,187
