"snapshot","national","international"
"2008-06-27",7843,134
"2008-10-10",6844,134
"2008-12-17",8146,134
"2009-04-06",8146,134
"2009-06-17",8146,134
"2009-09-25",11140,609
"2009-12-16",11173,609
"2010-04-01",11173,609
"2010-07-26",11173,609
"2010-11-17",11173,609
"2011-02-21",16477,812
"2011-06-10",19146,944
"2011-09-05",20131,1121
"2012-01-18",20739,1186
"2012-03-26",20739,1186
"2012-07-13",20738,1186
"2012-10-31",21601,1186
"2012-12-11",21747,1259
"2013-02-20",24365,3326
"2013-05-21",26148,3862
"2013-07-09",26332,3862
"2013-09-10",26336,3862
"2013-12-20",26908,3966
"2014-03-28",26966,3970
"2014-09-08",29086,5275
"2015-01-19",29907,5444
"2015-04-09",30493,5436
"2015-07-03",31977,5650
"2015-10-01",32613,7096
"2016-01-04",32986,7113
"2016-04-05",33354,7215
"2016-07-04",33583,7224
"2016-10-07",34175,14681
"2016-12-27",36361,18587
"2017-04-12",37002,16439
"2017-07-24",37443,16395
"2017-10-12",38088,16517
"2017-12-22",34176,15321
"2018-04-09",35727,16624
"2018-07-11",36633,18121
"2018-09-28",38009,18991
"2019-01-01",38830,19673
"2019-04-06",40459,20460
"2019-07-01",40634,20499
"2019-10-09",41048,20508
"2020-01-01",41632,20576
"2020-04-01",42109,20597
"2020-07-01",42365,20597
"2020-10-01",42600,20654
"2021-01-01",43095,20715
"2021-04-01",43324,21038
"2021-07-01",44462,21098
"2021-10-01",44916,21110
"2022-01-01",45441,21150
"2022-04-01",47815,26351
"2022-07-01",48762,28350
"2022-10-01",49307,27580
"2023-01-01",50448,28099
"2023-04-01",51850,32507
"2023-07-01",52957,33833
"2023-10-01",54119,34143
"2024-01-01",54858,34623
"2024-04-01",55168,35241
