"snapshot","kingdom","basisOfRecord","occurrenceCount"
"2008-06-27",1,"PRESERVED_SPECIMEN",11476
"2008-06-27",4,"PRESERVED_SPECIMEN",11
"2008-06-27",5,"PRESERVED_SPECIMEN",9
"2008-06-27",6,"PRESERVED_SPECIMEN",134277
"2008-10-10",4,"PRESERVED_SPECIMEN",11
"2008-10-10",5,"PRESERVED_SPECIMEN",9
"2008-10-10",6,"PRESERVED_SPECIMEN",136135
"2008-12-17",4,"PRESERVED_SPECIMEN",12
"2008-12-17",5,"PRESERVED_SPECIMEN",17
"2008-12-17",6,"PRESERVED_SPECIMEN",144664
"2009-04-06",4,"PRESERVED_SPECIMEN",12
"2009-04-06",5,"PRESERVED_SPECIMEN",17
"2009-04-06",6,"PRESERVED_SPECIMEN",144664
"2009-06-17",4,"PRESERVED_SPECIMEN",12
"2009-06-17",5,"PRESERVED_SPECIMEN",17
"2009-06-17",6,"PRESERVED_SPECIMEN",144664
"2009-09-25",1,"PRESERVED_SPECIMEN",41210
"2009-09-25",4,"PRESERVED_SPECIMEN",12
"2009-09-25",5,"PRESERVED_SPECIMEN",17
"2009-09-25",6,"PRESERVED_SPECIMEN",172397
"2009-12-16",1,"PRESERVED_SPECIMEN",41210
"2009-12-16",4,"PRESERVED_SPECIMEN",12
"2009-12-16",5,"PRESERVED_SPECIMEN",17
"2009-12-16",6,"OCCURRENCE",5968
"2009-12-16",6,"PRESERVED_SPECIMEN",172397
"2010-04-01",1,"PRESERVED_SPECIMEN",41210
"2010-04-01",4,"PRESERVED_SPECIMEN",12
"2010-04-01",5,"PRESERVED_SPECIMEN",17
"2010-04-01",6,"OCCURRENCE",5968
"2010-04-01",6,"PRESERVED_SPECIMEN",172397
"2010-07-26",1,"PRESERVED_SPECIMEN",41210
"2010-07-26",4,"PRESERVED_SPECIMEN",12
"2010-07-26",5,"PRESERVED_SPECIMEN",17
"2010-07-26",6,"OCCURRENCE",5968
"2010-07-26",6,"PRESERVED_SPECIMEN",172397
"2010-11-17",1,"OBSERVATION",1843
"2010-11-17",1,"PRESERVED_SPECIMEN",41210
"2010-11-17",4,"PRESERVED_SPECIMEN",12
"2010-11-17",5,"PRESERVED_SPECIMEN",17
"2010-11-17",6,"OCCURRENCE",5968
"2010-11-17",6,"PRESERVED_SPECIMEN",172397
"2011-02-21",0,"OCCURRENCE",1
"2011-02-21",1,"OBSERVATION",25902
"2011-02-21",1,"OCCURRENCE",4700
"2011-02-21",1,"PRESERVED_SPECIMEN",81987
"2011-02-21",4,"PRESERVED_SPECIMEN",12
"2011-02-21",5,"PRESERVED_SPECIMEN",17
"2011-02-21",6,"OCCURRENCE",67552
"2011-02-21",6,"PRESERVED_SPECIMEN",172397
"2011-02-21",6,"OBSERVATION",38005
"2011-06-10",0,"OCCURRENCE",1
"2011-06-10",1,"OBSERVATION",44287
"2011-06-10",1,"OCCURRENCE",6394
"2011-06-10",1,"PRESERVED_SPECIMEN",100296
"2011-06-10",4,"PRESERVED_SPECIMEN",12
"2011-06-10",5,"PRESERVED_SPECIMEN",17
"2011-06-10",6,"OCCURRENCE",93016
"2011-06-10",6,"PRESERVED_SPECIMEN",172397
"2011-06-10",6,"OBSERVATION",50127
"2011-09-05",0,"PRESERVED_SPECIMEN",1
"2011-09-05",0,"OCCURRENCE",1
"2011-09-05",1,"PRESERVED_SPECIMEN",122890
"2011-09-05",1,"OBSERVATION",44287
"2011-09-05",1,"OCCURRENCE",6394
"2011-09-05",4,"PRESERVED_SPECIMEN",13
"2011-09-05",5,"PRESERVED_SPECIMEN",25
"2011-09-05",6,"OBSERVATION",50127
"2011-09-05",6,"OCCURRENCE",93016
