"snapshot","national","international"
"2007-12-19",1,284
"2008-04-01",1,343
"2008-06-27",1,544
"2008-10-10",1,573
"2008-12-17",1,586
"2009-04-06",1,604
"2009-06-17",1,618
"2009-09-25",1,629
"2009-12-16",1,694
"2010-04-01",1,694
"2010-07-26",1,700
"2010-11-17",1,712
"2011-02-21",1,713
"2011-06-10",1,719
"2011-09-05",1,718
"2012-01-18",1,712
"2012-03-26",1,715
"2012-07-13",1,728
"2012-10-31",1,931
"2012-12-11",1,906
"2013-02-20",1,939
"2013-05-21",1,942
"2013-07-09",1,968
"2013-09-10",1,975
"2013-12-20",1,979
"2014-03-28",1,1052
"2014-09-08",1,1068
"2015-01-19",1,1080
"2015-04-09",1,1085
"2015-07-03",1,1488
"2015-10-01",1,1506
"2016-01-04",1,1507
"2016-04-05",1,1522
"2016-07-04",1,1532
"2016-10-07",1,1654
"2016-12-27",1,1657
"2017-04-12",1,1662
"2017-07-24",1,1748
"2017-10-12",1,1688
"2017-12-22",29,1693
"2018-04-09",29,1699
"2018-07-11",29,1794
"2018-09-28",29,1861
"2019-01-01",29,1870
"2019-04-06",35,2142
"2019-07-01",35,2153
"2019-10-09",35,2168
"2020-01-01",35,2184
"2020-04-01",35,2120
"2020-07-01",39,2176
"2020-10-01",39,2180
"2021-01-01",39,2195
"2021-04-01",39,2221
"2021-07-01",41,2234
"2021-10-01",41,2238
"2022-01-01",41,2168
"2022-04-01",41,2181
"2022-07-01",41,2173
"2022-10-01",41,2188
"2023-01-01",41,2192
