"snapshot","kingdom","basisOfRecord","occurrenceCount"
"2013-07-09",1,"PRESERVED_SPECIMEN",9169
"2013-12-20",6,"OBSERVATION",1
"2016-04-05",1,"MATERIAL_SAMPLE",7
"2011-06-10",6,"UNKNOWN",231
"2013-02-20",1,"UNKNOWN",314
"2016-01-04",6,"OBSERVATION",1
"2015-04-09",0,"UNKNOWN",3
"2009-06-17",4,"UNKNOWN",251
"2013-12-20",1,"PRESERVED_SPECIMEN",9991
"2012-03-26",5,"UNKNOWN",6
"2016-01-04",6,"PRESERVED_SPECIMEN",20646
"2012-01-18",1,"HUMAN_OBSERVATION",767
"2013-07-09",6,"UNKNOWN",251
"2012-07-13",4,"PRESERVED_SPECIMEN",3
"2016-07-04",5,"PRESERVED_SPECIMEN",95
"2012-12-11",7,"OBSERVATION",2
"2014-09-08",6,"OBSERVATION",1
"2007-12-19",6,"PRESERVED_SPECIMEN",5085
"2011-06-10",1,"HUMAN_OBSERVATION",401
"2011-09-05",4,"OBSERVATION",296
"2016-04-05",6,"OBSERVATION",1
"2012-03-26",1,"OBSERVATION",5786
"2013-07-09",7,"OBSERVATION",2
"2016-07-04",1,"MATERIAL_SAMPLE",7
"2015-10-01",0,"UNKNOWN",3
"2009-09-25",4,"OBSERVATION",314
"2010-11-17",4,"LIVING_SPECIMEN",4
"2010-11-17",5,"PRESERVED_SPECIMEN",86
"2012-01-18",7,"UNKNOWN",2
"2015-07-03",0,"MACHINE_OBSERVATION",1
"2008-06-27",1,"PRESERVED_SPECIMEN",10836
"2010-11-17",4,"HUMAN_OBSERVATION",840
"2016-04-05",6,"PRESERVED_SPECIMEN",20957
"2012-03-26",1,"PRESERVED_SPECIMEN",8679
"2014-09-08",1,"PRESERVED_SPECIMEN",9474
"2012-03-26",0,"HUMAN_OBSERVATION",16
"2013-07-09",6,"HUMAN_OBSERVATION",5
"2011-02-21",4,"OBSERVATION",296
"2008-10-10",0,"UNKNOWN",7
"2013-12-20",7,"OBSERVATION",2
"2012-01-18",1,"FOSSIL_SPECIMEN",1
"2014-03-28",1,"UNKNOWN",50
"2011-06-10",7,"UNKNOWN",2
"2015-07-03",4,"OBSERVATION",287
"2016-10-07",4,"UNKNOWN",1
"2016-01-04",7,"OBSERVATION",2
"2015-04-09",1,"UNKNOWN",607
"2009-12-16",4,"LIVING_SPECIMEN",4
"2009-12-16",5,"PRESERVED_SPECIMEN",82
"2013-12-20",6,"HUMAN_OBSERVATION",5
"2009-06-17",5,"UNKNOWN",9
"2012-03-26",6,"UNKNOWN",271
"2016-01-04",7,"PRESERVED_SPECIMEN",189
"2016-12-27",4,"UNKNOWN",1
"2011-09-05",4,"UNKNOWN",506
"2016-01-04",6,"HUMAN_OBSERVATION",21
"2013-07-09",7,"UNKNOWN",2
"2012-07-13",4,"LIVING_SPECIMEN",4
"2012-07-13",5,"PRESERVED_SPECIMEN",90
"2009-09-25",4,"UNKNOWN",251
"2012-12-11",1,"FOSSIL_SPECIMEN",1
"2016-07-04",6,"PRESERVED_SPECIMEN",21011
"2008-06-27",7,"OBSERVATION",2
"2009-04-06",0,"UNKNOWN",6
"2010-11-17",6,"OBSERVATION",1
"2014-09-08",7,"OBSERVATION",2
"2007-12-19",7,"PRESERVED_SPECIMEN",189
"2009-06-17",1,"OBSERVATION",5446
"2011-02-21",4,"UNKNOWN",506
"2016-04-05",7,"OBSERVATION",2
"2015-10-01",1,"UNKNOWN",50
"2010-11-17",6,"PRESERVED_SPECIMEN",35367
"2015-07-03",1,"MACHINE_OBSERVATION",4
"2014-09-08",6,"HUMAN_OBSERVATION",21
"2016-04-05",7,"PRESERVED_SPECIMEN",189
"2009-04-06",1,"OBSERVATION",5446
"2011-09-05",4,"HUMAN_OBSERVATION",2050
"2016-12-27",0,"PRESERVED_SPECIMEN",30
"2011-09-05",0,"PRESERVED_SPECIMEN",29
"2012-03-26",1,"HUMAN_OBSERVATION",767
"2008-10-10",1,"UNKNOWN",712
"2009-09-25",4,"HUMAN_OBSERVATION",823
"2009-09-25",0,"PRESERVED_SPECIMEN",7
"2013-09-10",1,"UNKNOWN",36
"2016-10-07",5,"UNKNOWN",5
"2011-02-21",4,"HUMAN_OBSERVATION",1165
"2012-01-18",4,"OBSERVATION",296
"2009-12-16",6,"PRESERVED_SPECIMEN",29112
"2011-02-21",0,"PRESERVED_SPECIMEN",15
"2013-12-20",7,"HUMAN_OBSERVATION",1
"2009-06-17",6,"UNKNOWN",1433
"2015-07-03",4,"HUMAN_OBSERVATION",2097
"2012-03-26",7,"UNKNOWN",2
"2015-07-03",0,"PRESERVED_SPECIMEN",245
"2012-01-18",4,"PRESERVED_SPECIMEN",3
"2016-12-27",5,"UNKNOWN",5
"2011-09-05",5,"UNKNOWN",6
"2016-01-04",7,"HUMAN_OBSERVATION",1
"2010-07-26",0,"UNKNOWN",6
"2011-06-10",4,"OBSERVATION",296
"2012-07-13",6,"PRESERVED_SPECIMEN",39371
"2009-09-25",5,"UNKNOWN",9
"2016-10-07",1,"OBSERVATION",61
"2012-03-26",1,"FOSSIL_SPECIMEN",1
"2016-07-04",7,"PRESERVED_SPECIMEN",189
"2008-04-01",4,"UNKNOWN",443
"2009-04-06",1,"UNKNOWN",127
"2010-11-17",7,"OBSERVATION",2
"2011-02-21",5,"UNKNOWN",6
"2011-09-05",6,"OBSERVATION",1
"2016-10-07",0,"HUMAN_OBSERVATION",27
"2016-12-27",1,"OBSERVATION",61
"2010-11-17",7,"PRESERVED_SPECIMEN",189
"2012-12-11",4,"PRESERVED_SPECIMEN",3
"2014-09-08",7,"HUMAN_OBSERVATION",1
"2009-06-17",1,"HUMAN_OBSERVATION",3
"2016-04-05",7,"HUMAN_OBSERVATION",1
"2016-12-27",1,"PRESERVED_SPECIMEN",11626
"2011-09-05",1,"PRESERVED_SPECIMEN",8555
"2011-02-21",6,"OBSERVATION",1
"2013-07-09",4,"PRESERVED_SPECIMEN",7
"2016-12-27",0,"HUMAN_OBSERVATION",27
"2009-09-25",1,"PRESERVED_SPECIMEN",11258
"2013-02-20",4,"UNKNOWN",506
"2014-03-28",0,"MACHINE_OBSERVATION",1
"2015-07-03",6,"OBSERVATION",1
"2016-10-07",6,"UNKNOWN",1410
"2008-04-01",0,"PRESERVED_SPECIMEN",9
"2009-04-06",1,"HUMAN_OBSERVATION",3
"2009-12-16",7,"PRESERVED_SPECIMEN",189
"2011-02-21",1,"PRESERVED_SPECIMEN",7657
"2009-06-17",7,"UNKNOWN",1
"2013-12-20",4,"PRESERVED_SPECIMEN",7
"2015-07-03",1,"PRESERVED_SPECIMEN",9757
"2008-12-17",0,"UNKNOWN",7
"2012-01-18",4,"LIVING_SPECIMEN",4
"2012-01-18",5,"PRESERVED_SPECIMEN",91
"2016-12-27",6,"UNKNOWN",1410
"2011-09-05",6,"UNKNOWN",234
"2010-07-26",1,"UNKNOWN",201
"2012-01-18",4,"HUMAN_OBSERVATION",2050
"2012-07-13",7,"PRESERVED_SPECIMEN",189
"2009-09-25",6,"UNKNOWN",1433
"2008-04-01",5,"UNKNOWN",6
"2011-02-21",6,"UNKNOWN",229
"2011-06-10",4,"HUMAN_OBSERVATION",2050
"2011-09-05",7,"OBSERVATION",2
"2011-06-10",0,"PRESERVED_SPECIMEN",16
"2012-03-26",4,"OBSERVATION",296
"2016-10-07",1,"HUMAN_OBSERVATION",11581
"2009-09-25",7,"OBSERVATION",2
"2012-12-11",4,"LIVING_SPECIMEN",4
"2012-12-11",5,"PRESERVED_SPECIMEN",91
"2012-03-26",4,"PRESERVED_SPECIMEN",3
"2014-09-08",4,"PRESERVED_SPECIMEN",7
"2008-04-01",1,"OBSERVATION",45
"2011-02-21",7,"OBSERVATION",2
"2013-07-09",4,"LIVING_SPECIMEN",4
"2013-07-09",5,"PRESERVED_SPECIMEN",91
"2016-12-27",1,"HUMAN_OBSERVATION",13107
"2014-03-28",4,"UNKNOWN",1
"2013-02-20",5,"UNKNOWN",5
"2014-03-28",1,"MACHINE_OBSERVATION",4
"2015-07-03",7,"OBSERVATION",2
"2017-04-12",0,"UNKNOWN",1
"2008-04-01",1,"PRESERVED_SPECIMEN",10833
"2012-01-18",6,"OBSERVATION",1
"2015-04-09",4,"UNKNOWN",1
"2013-12-20",4,"LIVING_SPECIMEN",4
"2013-12-20",5,"PRESERVED_SPECIMEN",91
"2015-07-03",6,"HUMAN_OBSERVATION",21
"2008-12-17",1,"UNKNOWN",720
"2012-01-18",6,"PRESERVED_SPECIMEN",39118
"2011-09-05",7,"UNKNOWN",2
"2010-04-01",0,"UNKNOWN",6
"2011-06-10",6,"OBSERVATION",1
"2013-02-20",1,"OBSERVATION",5498
"2009-09-25",7,"UNKNOWN",1
"2008-04-01",6,"UNKNOWN",1312
"2014-03-28",0,"PRESERVED_SPECIMEN",225
"2016-12-27",1,"FOSSIL_SPECIMEN",41
"2011-09-05",1,"FOSSIL_SPECIMEN",1
"2009-06-17",4,"OBSERVATION",314
"2011-02-21",7,"UNKNOWN",2
"2013-02-20",0,"HUMAN_OBSERVATION",16
"2010-04-01",1,"OBSERVATION",5523
"2011-06-10",1,"PRESERVED_SPECIMEN",8556
"2015-04-09",0,"PRESERVED_SPECIMEN",245
"2015-10-01",4,"UNKNOWN",1
"2008-06-27",4,"LIVING_SPECIMEN",4
"2008-06-27",5,"PRESERVED_SPECIMEN",81
"2012-12-11",6,"PRESERVED_SPECIMEN",40684
"2008-12-17",1,"HUMAN_OBSERVATION",3
"2012-03-26",4,"LIVING_SPECIMEN",4
"2012-03-26",5,"PRESERVED_SPECIMEN",90
"2014-09-08",4,"LIVING_SPECIMEN",4
"2014-09-08",5,"PRESERVED_SPECIMEN",91
"2009-04-06",4,"OBSERVATION",324
"2012-03-26",4,"HUMAN_OBSERVATION",2050
"2013-07-09",6,"PRESERVED_SPECIMEN",40712
"2008-10-10",4,"UNKNOWN",4
"2015-07-03",1,"FOSSIL_SPECIMEN",12
"2014-03-28",5,"UNKNOWN",5
"2013-02-20",6,"UNKNOWN",251
"2013-09-10",4,"UNKNOWN",248
"2017-04-12",1,"UNKNOWN",235
"2015-01-19",0,"UNKNOWN",3
"2016-07-04",1,"UNKNOWN",49
"2012-01-18",7,"OBSERVATION",2
"2015-04-09",5,"UNKNOWN",6
"2016-10-07",0,"MACHINE_OBSERVATION",1
"2013-12-20",6,"PRESERVED_SPECIMEN",40710
"2015-07-03",7,"HUMAN_OBSERVATION",1
"2012-01-18",7,"PRESERVED_SPECIMEN",196
"2010-04-01",1,"UNKNOWN",330
"2014-03-28",1,"OBSERVATION",7061
"2011-06-10",7,"OBSERVATION",2
"2016-10-07",4,"OBSERVATION",287
"2016-12-27",0,"MACHINE_OBSERVATION",1
"2008-10-10",0,"PRESERVED_SPECIMEN",9
"2008-04-01",7,"UNKNOWN",2
"2014-03-28",1,"PRESERVED_SPECIMEN",10369
"2015-04-09",1,"OBSERVATION",7061
"2009-04-06",4,"UNKNOWN",4
"2014-03-28",0,"HUMAN_OBSERVATION",16
"2013-02-20",1,"HUMAN_OBSERVATION",2342
"2013-05-21",1,"UNKNOWN",315
"2012-03-26",6,"OBSERVATION",1
"2015-04-09",1,"PRESERVED_SPECIMEN",9714
"2015-10-01",5,"UNKNOWN",5
"2016-12-27",4,"OBSERVATION",287
"2015-04-09",0,"HUMAN_OBSERVATION",16
"2008-06-27",6,"PRESERVED_SPECIMEN",9826
"2012-12-11",7,"PRESERVED_SPECIMEN",189
"2009-06-17",4,"HUMAN_OBSERVATION",823
"2012-03-26",6,"PRESERVED_SPECIMEN",39357
"2014-09-08",6,"PRESERVED_SPECIMEN",33688
"2009-06-17",0,"PRESERVED_SPECIMEN",7
"2012-10-31",0,"UNKNOWN",2
"2016-12-27",4,"PRESERVED_SPECIMEN",7
"2010-04-01",1,"HUMAN_OBSERVATION",6
"2011-09-05",4,"PRESERVED_SPECIMEN",3
"2013-07-09",7,"PRESERVED_SPECIMEN",189
"2008-10-10",5,"UNKNOWN",9
"2014-03-28",6,"UNKNOWN",254
"2013-02-20",7,"UNKNOWN",2
"2013-09-10",5,"UNKNOWN",5
"2015-01-19",1,"UNKNOWN",604
"2009-04-06",4,"HUMAN_OBSERVATION",813
"2015-10-01",1,"OBSERVATION",7061
"2009-04-06",0,"PRESERVED_SPECIMEN",7
"2012-10-31",1,"OBSERVATION",5498
"2015-04-09",6,"UNKNOWN",408
"2011-02-21",4,"PRESERVED_SPECIMEN",3
"2016-10-07",1,"MACHINE_OBSERVATION",5
"2013-12-20",7,"PRESERVED_SPECIMEN",189
"2015-07-03",4,"PRESERVED_SPECIMEN",7
"2015-10-01",0,"HUMAN_OBSERVATION",27
"2008-10-10",1,"OBSERVATION",45
"2011-06-10",1,"FOSSIL_SPECIMEN",1
"2010-07-26",4,"UNKNOWN",509
"2012-10-31",0,"HUMAN_OBSERVATION",16
"2013-09-10",1,"OBSERVATION",5498
"2016-12-27",1,"MACHINE_OBSERVATION",5
"2008-10-10",1,"PRESERVED_SPECIMEN",11062
"2009-04-06",5,"UNKNOWN",9
"2014-03-28",1,"HUMAN_OBSERVATION",2355
"2016-10-07",4,"LIVING_SPECIMEN",4
"2013-09-10",0,"HUMAN_OBSERVATION",16
"2012-03-26",7,"OBSERVATION",2
"2016-10-07",4,"HUMAN_OBSERVATION",2097
"2015-10-01",6,"UNKNOWN",261
"2016-10-07",0,"PRESERVED_SPECIMEN",32
"2015-04-09",1,"HUMAN_OBSERVATION",3641
"2016-10-07",1,"MATERIAL_SAMPLE",7
"2008-06-27",7,"PRESERVED_SPECIMEN",189
"2012-03-26",7,"PRESERVED_SPECIMEN",189
"2014-09-08",7,"PRESERVED_SPECIMEN",189
"2009-06-17",1,"PRESERVED_SPECIMEN",10055
"2012-10-31",1,"UNKNOWN",544
"2016-12-27",4,"LIVING_SPECIMEN",4
"2016-12-27",5,"PRESERVED_SPECIMEN",95
"2011-09-05",4,"LIVING_SPECIMEN",4
"2011-09-05",5,"PRESERVED_SPECIMEN",89
"2010-07-26",0,"PRESERVED_SPECIMEN",8
"2016-12-27",4,"HUMAN_OBSERVATION",2097
"2008-10-10",6,"UNKNOWN",1365
"2009-09-25",4,"LIVING_SPECIMEN",4
"2009-09-25",5,"PRESERVED_SPECIMEN",82
"2013-09-10",6,"UNKNOWN",251
"2016-12-27",1,"MATERIAL_SAMPLE",7
"2009-04-06",1,"PRESERVED_SPECIMEN",9956
"2011-02-21",4,"LIVING_SPECIMEN",4
"2011-02-21",5,"PRESERVED_SPECIMEN",87
"2015-07-03",4,"LIVING_SPECIMEN",4
"2015-07-03",5,"PRESERVED_SPECIMEN",98
"2008-12-17",4,"UNKNOWN",4
"2015-10-01",1,"HUMAN_OBSERVATION",2105
"2010-07-26",5,"UNKNOWN",9
"2012-10-31",1,"HUMAN_OBSERVATION",2337
"2015-04-09",1,"FOSSIL_SPECIMEN",12
"2012-12-11",0,"UNKNOWN",2
"2013-02-20",4,"OBSERVATION",296
"2016-10-07",6,"OBSERVATION",1
"2008-10-10",1,"HUMAN_OBSERVATION",3
"2009-04-06",6,"UNKNOWN",1416
"2009-06-17",7,"OBSERVATION",2
"2013-09-10",1,"HUMAN_OBSERVATION",2347
"2010-04-01",4,"OBSERVATION",302
"2011-06-10",4,"PRESERVED_SPECIMEN",3
"2016-10-07",1,"PRESERVED_SPECIMEN",11713
"2016-12-27",6,"OBSERVATION",1
"2010-07-26",1,"OBSERVATION",5523
"2008-12-17",4,"HUMAN_OBSERVATION",794
"2008-12-17",0,"PRESERVED_SPECIMEN",9
"2009-04-06",7,"OBSERVATION",2
"2016-12-27",6,"PRESERVED_SPECIMEN",21315
"2011-09-05",6,"PRESERVED_SPECIMEN",39411
"2010-07-26",1,"PRESERVED_SPECIMEN",12919
"2009-09-25",6,"PRESERVED_SPECIMEN",28996
"2013-09-10",7,"UNKNOWN",1
"2017-04-12",4,"UNKNOWN",4
"2008-04-01",4,"LIVING_SPECIMEN",4
"2008-04-01",5,"PRESERVED_SPECIMEN",80
"2016-07-04",4,"UNKNOWN",1
"2011-02-21",6,"PRESERVED_SPECIMEN",35359
"2015-04-09",0,"MACHINE_OBSERVATION",1
"2015-07-03",6,"PRESERVED_SPECIMEN",37534
"2007-12-19",0,"UNKNOWN",7
"2008-12-17",5,"UNKNOWN",9
"2010-04-01",4,"UNKNOWN",509
"2010-07-26",6,"UNKNOWN",1389
"2014-03-28",4,"OBSERVATION",287
"2008-06-27",0,"UNKNOWN",7
"2012-12-11",1,"UNKNOWN",544
"2014-09-08",0,"UNKNOWN",3
"2016-10-07",7,"OBSERVATION",2
"2014-03-28",4,"PRESERVED_SPECIMEN",7
"2015-04-09",4,"OBSERVATION",287
"2017-04-12",0,"PRESERVED_SPECIMEN",54
"2013-02-20",4,"HUMAN_OBSERVATION",2050
"2013-05-21",4,"UNKNOWN",506
"2011-06-10",4,"LIVING_SPECIMEN",4
"2011-06-10",5,"PRESERVED_SPECIMEN",89
"2013-02-20",0,"PRESERVED_SPECIMEN",42
"2016-10-07",6,"HUMAN_OBSERVATION",20
"2008-12-17",1,"OBSERVATION",5431
"2015-04-09",4,"PRESERVED_SPECIMEN",7
"2016-12-27",7,"OBSERVATION",2
"2013-12-20",1,"UNKNOWN",30
"2015-10-01",0,"MACHINE_OBSERVATION",1
"2008-12-17",1,"PRESERVED_SPECIMEN",3582
"2016-12-27",7,"PRESERVED_SPECIMEN",189
"2010-04-01",4,"HUMAN_OBSERVATION",840
"2011-09-05",7,"PRESERVED_SPECIMEN",189
"2010-04-01",0,"PRESERVED_SPECIMEN",7
"2016-12-27",6,"HUMAN_OBSERVATION",20
"2009-09-25",7,"PRESERVED_SPECIMEN",189
"2010-07-26",1,"HUMAN_OBSERVATION",6
"2016-01-04",1,"UNKNOWN",53
"2017-04-12",5,"UNKNOWN",5
"2015-01-19",4,"UNKNOWN",1
"2008-04-01",6,"PRESERVED_SPECIMEN",9720
"2015-10-01",4,"OBSERVATION",287
"2016-07-04",5,"UNKNOWN",5
"2012-10-31",4,"OBSERVATION",296
"2013-09-10",0,"MACHINE_OBSERVATION",1
"2011-02-21",7,"PRESERVED_SPECIMEN",189
"2013-05-21",0,"PRESERVED_SPECIMEN",43
"2015-04-09",1,"MACHINE_OBSERVATION",4
"2015-07-03",7,"PRESERVED_SPECIMEN",198
"2007-12-19",1,"UNKNOWN",705
"2008-12-17",6,"UNKNOWN",1413
"2008-10-10",4,"OBSERVATION",351
"2010-04-01",5,"UNKNOWN",9
"2010-07-26",7,"UNKNOWN",2
"2016-10-07",1,"FOSSIL_SPECIMEN",41
"2008-06-27",1,"UNKNOWN",925
"2013-02-20",6,"OBSERVATION",1
"2013-09-10",4,"OBSERVATION",287
"2017-04-12",1,"OBSERVATION",61
"2010-11-17",0,"UNKNOWN",2
"2014-09-08",1,"UNKNOWN",576
"2016-04-05",1,"UNKNOWN",49
"2016-07-04",1,"OBSERVATION",61
"2014-03-28",4,"LIVING_SPECIMEN",4
"2014-03-28",5,"PRESERVED_SPECIMEN",92
"2017-04-12",1,"PRESERVED_SPECIMEN",11666
"2014-03-28",4,"HUMAN_OBSERVATION",2097
"2015-01-19",0,"PRESERVED_SPECIMEN",263
"2013-05-21",5,"UNKNOWN",5
"2017-04-12",0,"HUMAN_OBSERVATION",27
"2010-04-01",6,"OBSERVATION",1
"2011-06-10",6,"PRESERVED_SPECIMEN",38759
"2013-02-20",1,"PRESERVED_SPECIMEN",8680
"2016-10-07",7,"HUMAN_OBSERVATION",1
"2015-04-09",4,"LIVING_SPECIMEN",4
"2015-04-09",5,"PRESERVED_SPECIMEN",99
"2016-07-04",0,"HUMAN_OBSERVATION",27
"2015-04-09",4,"HUMAN_OBSERVATION",2097
"2015-10-01",1,"MACHINE_OBSERVATION",4
"2012-10-31",4,"UNKNOWN",506
"2009-12-16",0,"UNKNOWN",6
"2010-04-01",1,"PRESERVED_SPECIMEN",12784
"2016-12-27",7,"HUMAN_OBSERVATION",1
"2013-05-21",1,"OBSERVATION",5498
"2017-04-12",6,"UNKNOWN",7349
"2015-01-19",5,"UNKNOWN",6
"2008-04-01",7,"PRESERVED_SPECIMEN",189
"2012-07-13",0,"UNKNOWN",2
"2016-07-04",6,"UNKNOWN",261
"2013-09-10",1,"MACHINE_OBSERVATION",4
"2009-12-16",1,"OBSERVATION",5523
"2013-05-21",1,"PRESERVED_SPECIMEN",8912
"2013-05-21",0,"HUMAN_OBSERVATION",16
"2015-10-01",4,"HUMAN_OBSERVATION",2097
"2015-10-01",0,"PRESERVED_SPECIMEN",248
"2010-04-01",6,"UNKNOWN",1433
"2012-10-31",4,"HUMAN_OBSERVATION",2050
"2014-03-28",6,"OBSERVATION",1
"2012-07-13",1,"OBSERVATION",5786
"2012-10-31",0,"PRESERVED_SPECIMEN",30
"2013-02-20",7,"OBSERVATION",2
"2010-11-17",1,"UNKNOWN",290
"2015-01-19",1,"OBSERVATION",7061
"2008-10-10",4,"LIVING_SPECIMEN",4
"2008-10-10",5,"PRESERVED_SPECIMEN",81
"2014-03-28",6,"PRESERVED_SPECIMEN",40803
"2015-04-09",6,"OBSERVATION",1
"2008-10-10",4,"HUMAN_OBSERVATION",73
"2015-01-19",1,"PRESERVED_SPECIMEN",10020
"2012-07-13",0,"HUMAN_OBSERVATION",16
"2013-05-21",6,"UNKNOWN",251
"2013-09-10",4,"HUMAN_OBSERVATION",2083
"2017-04-12",1,"HUMAN_OBSERVATION",13236
"2010-04-01",7,"OBSERVATION",2
"2011-06-10",7,"PRESERVED_SPECIMEN",189
"2013-09-10",0,"PRESERVED_SPECIMEN",43
"2015-01-19",0,"HUMAN_OBSERVATION",16
"2015-04-09",6,"PRESERVED_SPECIMEN",37404
"2016-10-07",4,"PRESERVED_SPECIMEN",7
"2016-07-04",1,"HUMAN_OBSERVATION",11567
"2010-07-26",4,"OBSERVATION",302
"2009-06-17",4,"LIVING_SPECIMEN",4
"2009-06-17",5,"PRESERVED_SPECIMEN",81
"2012-10-31",5,"UNKNOWN",6
"2009-12-16",1,"UNKNOWN",330
"2015-07-03",0,"UNKNOWN",3
"2016-01-04",0,"MACHINE_OBSERVATION",1
"2015-01-19",6,"UNKNOWN",408
"2015-10-01",6,"OBSERVATION",1
"2009-04-06",4,"LIVING_SPECIMEN",4
"2009-04-06",5,"PRESERVED_SPECIMEN",81
"2012-07-13",1,"UNKNOWN",544
"2012-10-31",6,"OBSERVATION",1
"2013-05-21",1,"HUMAN_OBSERVATION",2342
"2017-04-12",1,"FOSSIL_SPECIMEN",41
"2013-02-20",1,"FOSSIL_SPECIMEN",1
"2015-10-01",1,"PRESERVED_SPECIMEN",10354
"2010-04-01",7,"UNKNOWN",2
"2014-03-28",7,"OBSERVATION",2
"2009-12-16",1,"HUMAN_OBSERVATION",6
"2012-10-31",1,"PRESERVED_SPECIMEN",8129
"2012-12-11",4,"UNKNOWN",506
"2013-09-10",6,"OBSERVATION",1
"2008-10-10",6,"PRESERVED_SPECIMEN",9880
"2014-03-28",7,"PRESERVED_SPECIMEN",189
"2015-04-09",7,"OBSERVATION",2
"2014-03-28",6,"HUMAN_OBSERVATION",5
"2012-07-13",1,"HUMAN_OBSERVATION",2333
"2013-05-21",7,"UNKNOWN",2
"2013-09-10",1,"PRESERVED_SPECIMEN",9197
"2015-01-19",1,"HUMAN_OBSERVATION",3641
"2008-12-17",4,"OBSERVATION",343
"2015-04-09",7,"PRESERVED_SPECIMEN",189
"2016-10-07",5,"PRESERVED_SPECIMEN",95
"2015-04-09",6,"HUMAN_OBSERVATION",21
"2013-12-20",4,"UNKNOWN",1
"2009-06-17",6,"PRESERVED_SPECIMEN",10008
"2012-10-31",6,"UNKNOWN",309
"2015-07-03",1,"UNKNOWN",607
"2010-07-26",4,"LIVING_SPECIMEN",4
"2010-07-26",5,"PRESERVED_SPECIMEN",82
"2010-07-26",4,"HUMAN_OBSERVATION",840
"2016-01-04",4,"UNKNOWN",1
"2012-01-18",0,"UNKNOWN",1
"2016-01-04",1,"MACHINE_OBSERVATION",4
"2015-10-01",7,"OBSERVATION",2
"2009-04-06",6,"PRESERVED_SPECIMEN",9973
"2012-10-31",7,"OBSERVATION",2
"2017-04-12",0,"MACHINE_OBSERVATION",1
"2016-07-04",0,"MACHINE_OBSERVATION",1
"2011-06-10",0,"UNKNOWN",1
"2007-12-19",4,"UNKNOWN",228
"2015-10-01",6,"HUMAN_OBSERVATION",21
"2008-10-10",7,"OBSERVATION",2
"2008-06-27",4,"UNKNOWN",3
"2012-12-11",5,"UNKNOWN",5
"2013-09-10",7,"OBSERVATION",2
"2017-04-12",4,"OBSERVATION",287
"2014-09-08",4,"UNKNOWN",1
"2008-10-10",7,"PRESERVED_SPECIMEN",189
"2016-04-05",4,"UNKNOWN",1
"2016-07-04",4,"OBSERVATION",287
"2016-01-04",0,"PRESERVED_SPECIMEN",40
"2017-04-12",4,"PRESERVED_SPECIMEN",4
"2014-03-28",7,"HUMAN_OBSERVATION",1
"2013-09-10",6,"HUMAN_OBSERVATION",5
"2013-02-20",4,"PRESERVED_SPECIMEN",7
"2016-10-07",6,"PRESERVED_SPECIMEN",21014
"2010-07-26",6,"OBSERVATION",1
"2015-04-09",7,"HUMAN_OBSERVATION",1
"2012-12-11",1,"OBSERVATION",5498
"2013-12-20",5,"UNKNOWN",5
"2007-12-19",0,"PRESERVED_SPECIMEN",10
"2008-12-17",4,"LIVING_SPECIMEN",4
"2008-12-17",5,"PRESERVED_SPECIMEN",81
"2009-06-17",7,"PRESERVED_SPECIMEN",189
"2012-10-31",7,"UNKNOWN",2
"2010-07-26",6,"PRESERVED_SPECIMEN",29469
"2013-07-09",1,"OBSERVATION",5498
"2016-01-04",5,"UNKNOWN",5
"2012-01-18",1,"UNKNOWN",293
"2012-12-11",0,"HUMAN_OBSERVATION",16
"2013-05-21",4,"OBSERVATION",296
"2015-10-01",1,"FOSSIL_SPECIMEN",18
"2016-04-05",0,"PRESERVED_SPECIMEN",29
"2012-10-31",1,"FOSSIL_SPECIMEN",1
"2009-04-06",7,"PRESERVED_SPECIMEN",189
"2013-07-09",0,"HUMAN_OBSERVATION",16
"2017-04-12",1,"MACHINE_OBSERVATION",5
"2009-12-16",4,"OBSERVATION",314
"2013-05-21",4,"PRESERVED_SPECIMEN",7
"2015-01-19",0,"MACHINE_OBSERVATION",1
"2013-12-20",1,"OBSERVATION",5498
"2016-07-04",1,"MACHINE_OBSERVATION",5
"2011-06-10",1,"UNKNOWN",294
"2007-12-19",5,"UNKNOWN",6
"2015-10-01",7,"HUMAN_OBSERVATION",1
"2016-01-04",1,"OBSERVATION",7061
"2008-06-27",5,"UNKNOWN",7
"2012-07-13",4,"OBSERVATION",296
"2012-12-11",6,"UNKNOWN",255
"2010-11-17",4,"UNKNOWN",506
"2013-12-20",0,"HUMAN_OBSERVATION",16
"2014-09-08",5,"UNKNOWN",6
"2015-01-19",4,"OBSERVATION",287
"2016-04-05",5,"UNKNOWN",5
"2012-03-26",0,"UNKNOWN",1
"2016-01-04",1,"PRESERVED_SPECIMEN",10426
"2017-04-12",4,"LIVING_SPECIMEN",4
"2017-04-12",5,"PRESERVED_SPECIMEN",95
"2015-01-19",4,"PRESERVED_SPECIMEN",7
"2016-01-04",0,"HUMAN_OBSERVATION",27
"2013-07-09",1,"UNKNOWN",34
"2013-09-10",7,"HUMAN_OBSERVATION",1
"2017-04-12",4,"HUMAN_OBSERVATION",2097
"2013-02-20",4,"LIVING_SPECIMEN",4
"2013-02-20",5,"PRESERVED_SPECIMEN",91
"2016-07-04",4,"LIVING_SPECIMEN",4
"2007-12-19",1,"OBSERVATION",38
"2016-10-07",7,"PRESERVED_SPECIMEN",189
"2016-07-04",4,"HUMAN_OBSERVATION",2097
"2017-04-12",1,"MATERIAL_SAMPLE",7
