"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2012-10-31",1276,1710,0,0,0
"2012-03-26",1307,1617,0,0,0
"2010-04-01",1336,670,0,0,0
"2013-12-20",1294,1721,1,0,0
"2011-09-05",1298,1615,0,0,0
"2015-10-01",1650,1835,0,0,0
"2012-01-18",1303,1615,0,0,0
"2007-12-19",614,71,0,0,0
"2015-07-03",1655,1836,0,0,0
"2015-01-19",1647,1819,1,0,0
"2008-04-01",1038,143,0,0,0
"2014-09-08",1573,1722,1,0,0
"2008-06-27",1040,144,0,0,0
"2013-09-10",1301,1721,1,0,0
"2009-09-25",1332,670,0,0,0
"2011-06-10",1257,1551,0,0,0
"2013-02-20",1282,1711,0,0,0
"2013-05-21",1285,1715,0,0,0
"2008-12-17",1079,144,0,0,0
"2011-02-21",1036,1179,0,0,0
"2016-12-27",1781,1843,0,0,0
"2015-04-09",1648,1823,1,0,0
"2010-11-17",990,1146,0,0,0
"2010-07-26",1347,687,0,0,0
"2009-12-16",1336,670,0,0,0
"2012-07-13",1326,1632,0,0,0
"2014-03-28",1353,1721,1,0,0
"2016-07-04",1760,1817,0,0,0
"2009-04-06",1138,147,0,0,0
"2016-01-04",1691,1593,0,0,0
"2016-10-07",1766,1832,0,0,0
"2008-10-10",1084,144,0,0,0
"2016-04-05",1757,1816,0,0,0
"2017-04-12",1790,1844,0,0,0
"2009-06-17",1137,147,0,0,0
"2013-07-09",1282,1717,0,0,0
"2012-12-11",1276,1711,0,0,0
