"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2012-10-31",1835,1151,0,0,0
"2012-03-26",1801,1123,0,0,0
"2010-04-01",1520,486,0,0,0
"2013-12-20",1858,1158,0,0,0
"2011-09-05",1791,1122,0,0,0
"2015-10-01",2063,1422,0,0,0
"2012-01-18",1796,1122,0,0,0
"2007-12-19",627,58,0,0,0
"2015-07-03",2069,1422,0,0,0
"2015-01-19",2061,1406,0,0,0
"2008-04-01",1059,122,0,0,0
"2014-09-08",1992,1304,0,0,0
"2008-06-27",1061,123,0,0,0
"2013-09-10",1865,1158,0,0,0
"2009-09-25",1516,486,0,0,0
"2011-06-10",1762,1046,0,0,0
"2013-02-20",1843,1150,0,0,0
"2013-05-21",1851,1149,0,0,0
"2008-12-17",1100,123,0,0,0
"2011-02-21",1596,619,0,0,0
"2016-12-27",2206,1418,0,0,0
"2015-04-09",2062,1410,0,0,0
"2010-11-17",1549,587,0,0,0
"2010-07-26",1540,494,0,0,0
"2009-12-16",1520,486,0,0,0
"2012-07-13",1826,1132,0,0,0
"2014-03-28",1915,1160,0,0,0
"2016-07-04",2172,1405,0,0,0
"2009-04-06",1161,124,0,0,0
"2016-01-04",2071,1213,0,0,0
"2016-10-07",2192,1406,0,0,0
"2008-10-10",1105,123,0,0,0
"2016-04-05",2169,1404,0,0,0
"2017-04-12",2214,1420,0,0,0
"2009-06-17",1160,124,0,0,0
"2013-07-09",1846,1153,0,0,0
"2012-12-11",1835,1152,0,0,0
