"snapshot","national","international"
"2012-10-31",0,4979
"2012-03-26",0,4836
"2010-04-01",0,4409
"2013-12-20",0,5368
"2011-09-05",0,4790
"2015-10-01",0,5248
"2012-01-18",0,4784
"2007-12-19",0,2537
"2015-07-03",0,5151
"2015-01-19",0,5050
"2008-04-01",0,3215
"2014-09-08",0,4934
"2008-06-27",0,3253
"2013-09-10",0,5034
"2009-09-25",0,4271
"2011-06-10",0,4748
"2013-02-20",0,4819
"2013-05-21",0,4832
"2008-12-17",0,3280
"2011-02-21",0,4584
"2016-12-27",0,5578
"2015-04-09",0,5127
"2010-11-17",0,4556
"2010-07-26",0,4393
"2009-12-16",0,4306
"2012-07-13",0,4943
"2014-03-28",0,5104
"2016-07-04",0,5488
"2009-04-06",0,3338
"2016-01-04",0,5155
"2016-10-07",0,5539
"2008-10-10",0,3269
"2016-04-05",0,5465
"2017-04-12",0,5633
"2009-06-17",0,3358
"2013-07-09",0,4965
"2012-12-11",0,4808
