"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2012-10-31",1103,1882,1,0,0
"2012-03-26",1135,1788,1,0,0
"2010-04-01",1178,828,0,0,0
"2013-12-20",1117,1897,2,0,0
"2011-09-05",1127,1785,1,0,0
"2015-10-01",1384,2097,4,0,0
"2012-01-18",1132,1785,1,0,0
"2007-12-19",600,85,0,0,0
"2015-07-03",1390,2097,4,0,0
"2015-01-19",1388,2075,4,0,0
"2008-04-01",1022,159,0,0,0
"2014-09-08",1327,1966,3,0,0
"2008-06-27",1024,160,0,0,0
"2013-09-10",1124,1897,2,0,0
"2009-09-25",1174,828,0,0,0
"2011-06-10",1090,1717,1,0,0
"2013-02-20",1109,1883,1,0,0
"2013-05-21",1109,1890,1,0,0
"2008-12-17",1055,168,0,0,0
"2011-02-21",882,1333,0,0,0
"2016-12-27",1472,2151,1,0,0
"2015-04-09",1389,2079,4,0,0
"2010-11-17",837,1299,0,0,0
"2010-07-26",1186,848,0,0,0
"2009-12-16",1178,828,0,0,0
"2012-07-13",1151,1806,1,0,0
"2014-03-28",1179,1894,2,0,0
"2016-07-04",1445,2131,1,0,0
"2009-04-06",1111,174,0,0,0
"2016-01-04",1407,1876,1,0,0
"2016-10-07",1454,2143,1,0,0
"2008-10-10",1060,168,0,0,0
"2016-04-05",1442,2130,1,0,0
"2017-04-12",1480,2153,1,0,0
"2009-06-17",1110,174,0,0,0
"2013-07-09",1106,1892,1,0,0
"2012-12-11",1103,1883,1,0,0
