"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2007-12-19",1722,883,0,0,0
"2008-04-01",1752,888,0,0,0
"2008-06-27",1864,1013,0,0,0
"2008-10-10",1875,1102,0,0,0
"2008-12-17",1892,1126,0,0,0
"2009-04-06",1973,1294,0,0,0
"2009-06-17",1985,1296,0,0,0
"2009-09-25",2049,1402,0,0,0
"2009-12-16",2064,1409,0,0,0
"2010-04-01",2062,1413,0,0,0
"2010-07-26",2324,1472,0,0,0
"2010-11-17",978,522,0,0,0
"2011-02-21",2453,1705,0,0,0
"2011-06-10",2449,1710,0,0,0
"2011-09-05",2448,1710,0,0,0
"2012-01-18",2472,1709,0,0,0
"2012-03-26",2465,1682,0,0,0
"2012-07-13",2473,1799,0,0,0
"2012-10-31",2493,1823,0,0,0
"2012-12-11",2493,1823,0,0,0
"2013-02-20",2494,1822,0,0,0
"2013-05-21",2513,1857,0,0,0
"2013-07-09",2511,1857,0,0,0
"2013-09-10",2507,1911,0,0,0
"2013-12-20",2506,1911,0,0,0
"2014-03-28",2632,1978,0,0,0
"2014-09-08",2634,2020,0,0,0
"2015-01-19",2629,1998,0,0,0
"2015-04-09",2572,2142,0,0,0
"2015-07-03",2571,2143,0,0,0
"2015-10-01",2596,2153,0,0,0
"2016-01-04",2594,2142,0,0,0
"2016-04-05",2683,2487,0,0,0
"2016-07-04",2698,2499,0,0,0
"2016-10-07",2698,2499,0,0,0
"2016-12-27",2690,2535,0,0,0
"2017-04-12",2708,2557,0,0,0
"2017-07-24",2716,2597,0,0,0
"2017-10-12",2913,3197,0,0,0
"2017-12-22",2917,3203,0,0,0
"2018-04-09",3025,3214,0,0,0
"2018-07-11",2986,3245,0,0,0
"2018-09-28",2998,3270,0,0,0
"2019-01-01",3011,3281,0,0,0
"2019-04-06",3028,3302,0,0,0
"2019-07-01",3090,3340,0,0,0
"2019-10-09",3188,3368,0,0,0
"2020-01-01",3218,3378,0,0,0
"2020-04-01",3391,3473,0,0,0
"2020-07-01",3484,3610,0,0,0
"2020-10-01",3605,3681,0,0,0
"2021-01-01",3669,3766,0,0,0
"2021-04-01",3959,3869,0,0,0
"2021-07-01",4057,3974,0,0,0
"2021-10-01",4097,4012,0,0,0
"2022-01-01",4097,3980,0,0,0
"2022-04-01",4123,4012,0,0,0
"2022-07-01",4144,4038,0,0,0
"2022-10-01",4189,4088,0,0,0
"2023-01-01",4234,4125,0,0,0
