"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2007-12-19",1553,1052,0,0,0
"2008-04-01",1582,1058,0,0,0
"2008-06-27",1677,1200,0,0,0
"2008-10-10",1692,1285,0,0,0
"2008-12-17",1702,1316,0,0,0
"2009-04-06",1770,1497,0,0,0
"2009-06-17",1782,1499,0,0,0
"2009-09-25",1844,1607,0,0,0
"2009-12-16",1857,1616,0,0,0
"2010-04-01",1856,1619,0,0,0
"2010-07-26",2109,1687,0,0,0
"2010-11-17",929,571,0,0,0
"2011-02-21",2217,1941,0,0,0
"2011-06-10",2213,1946,0,0,0
"2011-09-05",2212,1946,0,0,0
"2012-01-18",2234,1947,0,0,0
"2012-03-26",2226,1921,0,0,0
"2012-07-13",2239,2033,0,0,0
"2012-10-31",2245,2071,0,0,0
"2012-12-11",2245,2071,0,0,0
"2013-02-20",2246,2070,0,0,0
"2013-05-21",2273,2097,0,0,0
"2013-07-09",2271,2097,0,0,0
"2013-09-10",2271,2147,0,0,0
"2013-12-20",2269,2148,0,0,0
"2014-03-28",2388,2222,0,0,0
"2014-09-08",2389,2265,0,0,0
"2015-01-19",2389,2238,0,0,0
"2015-04-09",2352,2362,0,0,0
"2015-07-03",2351,2363,0,0,0
"2015-10-01",2367,2382,0,0,0
"2016-01-04",2361,2375,0,0,0
"2016-04-05",2471,2699,0,0,0
"2016-07-04",2480,2717,0,0,0
"2016-10-07",2477,2720,0,0,0
"2016-12-27",2470,2755,0,0,0
"2017-04-12",2488,2777,0,0,0
"2017-07-24",2490,2823,0,0,0
"2017-10-12",2627,3483,0,0,0
"2017-12-22",2639,3481,0,0,0
"2018-04-09",2740,3499,0,0,0
"2018-07-11",2699,3532,0,0,0
"2018-09-28",2708,3560,0,0,0
"2019-01-01",2716,3576,0,0,0
"2019-04-06",2730,3600,0,0,0
"2019-07-01",2788,3642,0,0,0
"2019-10-09",2875,3681,0,0,0
"2020-01-01",2901,3695,0,0,0
"2020-04-01",3076,3788,0,0,0
"2020-07-01",3170,3924,0,0,0
"2020-10-01",3274,4012,0,0,0
"2021-01-01",3329,4106,0,0,0
"2021-04-01",3611,4217,0,0,0
"2021-07-01",3692,4336,3,0,0
"2021-10-01",3729,4377,3,0,0
"2022-01-01",3719,4355,3,0,0
"2022-04-01",3745,4387,3,0,0
"2022-07-01",3766,4413,3,0,0
"2022-10-01",3798,4476,3,0,0
"2023-01-01",3832,4524,3,0,0
