"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2007-12-19",1421,1178,6,0,0
"2008-04-01",1446,1188,6,0,0
"2008-06-27",1509,1362,6,0,0
"2008-10-10",1521,1449,7,0,0
"2008-12-17",1528,1483,7,0,0
"2009-04-06",1571,1688,8,0,0
"2009-06-17",1584,1689,8,0,0
"2009-09-25",1628,1815,8,0,0
"2009-12-16",1639,1826,8,0,0
"2010-04-01",1639,1828,8,0,0
"2010-07-26",1871,1917,8,0,0
"2010-11-17",835,654,11,0,0
"2011-02-21",1913,2232,13,0,0
"2011-06-10",1906,2240,13,0,0
"2011-09-05",1906,2239,13,0,0
"2012-01-18",1927,2241,13,0,0
"2012-03-26",1930,2204,13,0,0
"2012-07-13",1945,2261,66,0,0
"2012-10-31",1957,2293,66,0,0
"2012-12-11",1957,2293,66,0,0
"2013-02-20",1958,2292,66,0,0
"2013-05-21",1982,2322,66,0,0
"2013-07-09",1980,2322,66,0,0
"2013-09-10",1979,2289,150,0,0
"2013-12-20",1977,2290,150,0,0
"2014-03-28",2072,2387,151,0,0
"2014-09-08",2071,2398,183,2,0
"2015-01-19",2069,2373,183,2,0
"2015-04-09",2057,2471,184,2,0
"2015-07-03",2054,2473,185,2,0
"2015-10-01",2068,2493,186,2,0
"2016-01-04",2066,2466,195,9,0
"2016-04-05",2140,2805,216,9,0
"2016-07-04",2148,2824,216,9,0
"2016-10-07",2144,2826,218,9,0
"2016-12-27",2133,2840,238,14,0
"2017-04-12",2147,2864,240,14,0
"2017-07-24",2159,2900,240,14,0
"2017-10-12",2201,3534,361,14,0
"2017-12-22",2225,3507,367,21,0
"2018-04-09",2299,3550,369,21,0
"2018-07-11",2262,3579,369,21,0
"2018-09-28",2276,3601,370,21,0
"2019-01-01",2284,3615,372,21,0
"2019-04-06",2298,3611,378,43,0
"2019-07-01",2359,3643,385,43,0
"2019-10-09",2439,3685,389,43,0
"2020-01-01",2455,3706,392,43,0
"2020-04-01",2599,3813,409,43,0
"2020-07-01",2690,3926,430,48,0
"2020-10-01",2782,4019,437,48,0
"2021-01-01",2832,4100,454,49,0
"2021-04-01",3098,4213,467,50,0
"2021-07-01",3170,4302,500,59,0
"2021-10-01",3199,4345,506,59,0
"2022-01-01",3181,4326,511,59,0
"2022-04-01",3197,4354,506,78,0
"2022-07-01",3220,4376,508,78,0
"2022-10-01",3247,4439,513,78,0
"2023-01-01",3263,4510,507,79,0
