"snapshot","kingdom","basisOfRecord","occurrenceCount"
"2007-12-19",0,"PRESERVED_SPECIMEN",726
"2007-12-19",0,"OCCURRENCE",71
"2007-12-19",1,"FOSSIL_SPECIMEN",28
"2007-12-19",1,"PRESERVED_SPECIMEN",18279
"2007-12-19",1,"OCCURRENCE",3913
"2007-12-19",1,"OBSERVATION",404
"2007-12-19",3,"PRESERVED_SPECIMEN",2
"2007-12-19",4,"PRESERVED_SPECIMEN",13
"2007-12-19",4,"OCCURRENCE",9
"2007-12-19",5,"PRESERVED_SPECIMEN",2122
"2007-12-19",5,"OCCURRENCE",156
"2007-12-19",5,"LIVING_SPECIMEN",7
"2007-12-19",5,"OBSERVATION",1
"2007-12-19",6,"PRESERVED_SPECIMEN",16695
"2007-12-19",6,"OCCURRENCE",4722
"2007-12-19",6,"LIVING_SPECIMEN",578
"2007-12-19",7,"PRESERVED_SPECIMEN",1
"2008-04-01",0,"OCCURRENCE",66
"2008-04-01",0,"PRESERVED_SPECIMEN",730
"2008-04-01",1,"OCCURRENCE",3951
"2008-04-01",1,"FOSSIL_SPECIMEN",28
"2008-04-01",1,"PRESERVED_SPECIMEN",18284
"2008-04-01",1,"OBSERVATION",404
"2008-04-01",3,"PRESERVED_SPECIMEN",2
"2008-04-01",4,"OCCURRENCE",18
"2008-04-01",4,"PRESERVED_SPECIMEN",13
"2008-04-01",5,"LIVING_SPECIMEN",7
"2008-04-01",5,"OBSERVATION",1
"2008-04-01",5,"OCCURRENCE",19
"2008-04-01",5,"PRESERVED_SPECIMEN",2234
"2008-04-01",6,"LIVING_SPECIMEN",578
"2008-04-01",6,"OCCURRENCE",5109
"2008-04-01",6,"PRESERVED_SPECIMEN",16971
"2008-04-01",7,"PRESERVED_SPECIMEN",1
"2008-06-27",0,"OCCURRENCE",63
"2008-06-27",0,"OBSERVATION",9
"2008-06-27",0,"PRESERVED_SPECIMEN",813
"2008-06-27",1,"PRESERVED_SPECIMEN",18459
"2008-06-27",1,"OCCURRENCE",5271
"2008-06-27",1,"OBSERVATION",1222
"2008-06-27",1,"FOSSIL_SPECIMEN",28
"2008-06-27",3,"PRESERVED_SPECIMEN",41
"2008-06-27",4,"PRESERVED_SPECIMEN",47
"2008-06-27",4,"OBSERVATION",18
"2008-06-27",5,"PRESERVED_SPECIMEN",2282
"2008-06-27",5,"LIVING_SPECIMEN",7
"2008-06-27",5,"OCCURRENCE",19
"2008-06-27",5,"OBSERVATION",1
"2008-06-27",6,"PRESERVED_SPECIMEN",18500
"2008-06-27",6,"LIVING_SPECIMEN",578
"2008-06-27",6,"OCCURRENCE",3854
"2008-06-27",7,"PRESERVED_SPECIMEN",4
"2008-10-10",0,"PRESERVED_SPECIMEN",866
"2008-10-10",0,"OCCURRENCE",60
"2008-10-10",0,"OBSERVATION",26
"2008-10-10",1,"PRESERVED_SPECIMEN",27359
"2008-10-10",1,"OCCURRENCE",3987
"2008-10-10",1,"OBSERVATION",1222
"2008-10-10",1,"FOSSIL_SPECIMEN",28
"2008-10-10",3,"PRESERVED_SPECIMEN",41
"2008-10-10",4,"PRESERVED_SPECIMEN",47
"2008-10-10",4,"OCCURRENCE",3
"2008-10-10",4,"OBSERVATION",18
"2008-10-10",5,"PRESERVED_SPECIMEN",2282
"2008-10-10",5,"OCCURRENCE",20
"2008-10-10",5,"LIVING_SPECIMEN",7
"2008-10-10",5,"OBSERVATION",1
"2008-10-10",6,"PRESERVED_SPECIMEN",18507
"2008-10-10",6,"OCCURRENCE",3857
"2008-10-10",6,"LIVING_SPECIMEN",577
"2008-10-10",7,"PRESERVED_SPECIMEN",4
"2008-12-17",0,"OBSERVATION",26
"2008-12-17",0,"OCCURRENCE",60
"2008-12-17",0,"PRESERVED_SPECIMEN",776
"2008-12-17",1,"OBSERVATION",1223
"2008-12-17",1,"OCCURRENCE",3985
"2008-12-17",1,"FOSSIL_SPECIMEN",28
"2008-12-17",1,"PRESERVED_SPECIMEN",27622
"2008-12-17",3,"PRESERVED_SPECIMEN",41
"2008-12-17",4,"PRESERVED_SPECIMEN",47
"2008-12-17",4,"OBSERVATION",18
"2008-12-17",4,"OCCURRENCE",3
"2008-12-17",5,"PRESERVED_SPECIMEN",2284
"2008-12-17",5,"LIVING_SPECIMEN",7
"2008-12-17",5,"OBSERVATION",1
"2008-12-17",5,"OCCURRENCE",20
"2008-12-17",6,"PRESERVED_SPECIMEN",19217
"2008-12-17",6,"LIVING_SPECIMEN",579
"2008-12-17",6,"OCCURRENCE",3389
"2008-12-17",7,"PRESERVED_SPECIMEN",4
"2009-04-06",0,"OCCURRENCE",52
"2009-04-06",0,"OBSERVATION",9
"2009-04-06",0,"PRESERVED_SPECIMEN",650
"2009-04-06",1,"OCCURRENCE",2988
"2009-04-06",1,"OBSERVATION",1256
"2009-04-06",1,"FOSSIL_SPECIMEN",28
"2009-04-06",1,"PRESERVED_SPECIMEN",29049
"2009-04-06",3,"PRESERVED_SPECIMEN",41
"2009-04-06",4,"PRESERVED_SPECIMEN",47
"2009-04-06",4,"OCCURRENCE",3
"2009-04-06",4,"OBSERVATION",18
"2009-04-06",5,"PRESERVED_SPECIMEN",2284
"2009-04-06",5,"LIVING_SPECIMEN",7
"2009-04-06",5,"OCCURRENCE",20
"2009-04-06",5,"OBSERVATION",1
"2009-04-06",6,"PRESERVED_SPECIMEN",21347
"2009-04-06",6,"LIVING_SPECIMEN",582
"2009-04-06",6,"OCCURRENCE",2297
"2009-04-06",7,"PRESERVED_SPECIMEN",4
"2009-06-17",0,"OBSERVATION",9
"2009-06-17",0,"PRESERVED_SPECIMEN",657
"2009-06-17",0,"OCCURRENCE",85
"2009-06-17",1,"OBSERVATION",1262
"2009-06-17",1,"FOSSIL_SPECIMEN",28
"2009-06-17",1,"PRESERVED_SPECIMEN",31959
"2009-06-17",1,"OCCURRENCE",4664
"2009-06-17",3,"PRESERVED_SPECIMEN",41
"2009-06-17",4,"OBSERVATION",18
"2009-06-17",4,"PRESERVED_SPECIMEN",47
"2009-06-17",4,"OCCURRENCE",11
"2009-06-17",5,"OCCURRENCE",20
"2009-06-17",5,"OBSERVATION",1
"2009-06-17",5,"PRESERVED_SPECIMEN",2284
"2009-06-17",5,"LIVING_SPECIMEN",7
"2009-06-17",6,"OCCURRENCE",2724
"2009-06-17",6,"PRESERVED_SPECIMEN",21354
"2009-06-17",6,"LIVING_SPECIMEN",582
"2009-06-17",7,"PRESERVED_SPECIMEN",4
"2009-09-25",0,"PRESERVED_SPECIMEN",704
"2009-09-25",0,"OCCURRENCE",85
"2009-09-25",0,"OBSERVATION",9
"2009-09-25",1,"FOSSIL_SPECIMEN",28
"2009-09-25",1,"PRESERVED_SPECIMEN",28492
"2009-09-25",1,"OCCURRENCE",4666
"2009-09-25",1,"OBSERVATION",1255
"2009-09-25",3,"PRESERVED_SPECIMEN",41
"2009-09-25",4,"OBSERVATION",18
"2009-09-25",4,"PRESERVED_SPECIMEN",47
"2009-09-25",4,"OCCURRENCE",11
"2009-09-25",5,"OBSERVATION",1
"2009-09-25",5,"PRESERVED_SPECIMEN",2295
"2009-09-25",5,"LIVING_SPECIMEN",7
"2009-09-25",5,"OCCURRENCE",20
"2009-09-25",6,"PRESERVED_SPECIMEN",22637
"2009-09-25",6,"LIVING_SPECIMEN",582
"2009-09-25",6,"OCCURRENCE",2866
"2009-09-25",7,"PRESERVED_SPECIMEN",4
"2009-12-16",0,"OCCURRENCE",97
"2009-12-16",0,"OBSERVATION",9
"2009-12-16",0,"PRESERVED_SPECIMEN",700
"2009-12-16",1,"OCCURRENCE",5084
"2009-12-16",1,"OBSERVATION",1272
"2009-12-16",1,"FOSSIL_SPECIMEN",28
"2009-12-16",1,"PRESERVED_SPECIMEN",28799
"2009-12-16",3,"PRESERVED_SPECIMEN",41
"2009-12-16",4,"OCCURRENCE",11
"2009-12-16",4,"OBSERVATION",18
"2009-12-16",4,"PRESERVED_SPECIMEN",47
"2009-12-16",5,"LIVING_SPECIMEN",7
"2009-12-16",5,"OCCURRENCE",20
"2009-12-16",5,"OBSERVATION",1
"2009-12-16",5,"PRESERVED_SPECIMEN",2296
"2009-12-16",6,"LIVING_SPECIMEN",583
"2009-12-16",6,"OCCURRENCE",2866
"2009-12-16",6,"PRESERVED_SPECIMEN",22672
"2009-12-16",7,"PRESERVED_SPECIMEN",4
"2010-04-01",0,"OCCURRENCE",97
"2010-04-01",0,"OBSERVATION",9
"2010-04-01",0,"PRESERVED_SPECIMEN",717
"2010-04-01",1,"OCCURRENCE",5038
"2010-04-01",1,"OBSERVATION",1273
"2010-04-01",1,"FOSSIL_SPECIMEN",28
"2010-04-01",1,"PRESERVED_SPECIMEN",30398
"2010-04-01",3,"PRESERVED_SPECIMEN",41
"2010-04-01",4,"OCCURRENCE",20
"2010-04-01",4,"OBSERVATION",18
"2010-04-01",4,"PRESERVED_SPECIMEN",47
"2010-04-01",5,"LIVING_SPECIMEN",7
"2010-04-01",5,"OCCURRENCE",20
"2010-04-01",5,"OBSERVATION",1
"2010-04-01",5,"PRESERVED_SPECIMEN",2298
"2010-04-01",6,"LIVING_SPECIMEN",583
"2010-04-01",6,"OCCURRENCE",2866
"2010-04-01",6,"PRESERVED_SPECIMEN",22715
"2010-04-01",7,"PRESERVED_SPECIMEN",4
"2010-07-26",0,"PRESERVED_SPECIMEN",720
"2010-07-26",0,"OCCURRENCE",97
"2010-07-26",0,"OBSERVATION",9
"2010-07-26",1,"FOSSIL_SPECIMEN",28
"2010-07-26",1,"PRESERVED_SPECIMEN",29496
"2010-07-26",1,"OCCURRENCE",5046
"2010-07-26",1,"OBSERVATION",1273
"2010-07-26",3,"PRESERVED_SPECIMEN",41
"2010-07-26",4,"PRESERVED_SPECIMEN",37
"2010-07-26",4,"OCCURRENCE",20
"2010-07-26",4,"OBSERVATION",18
"2010-07-26",5,"LIVING_SPECIMEN",7
"2010-07-26",5,"OBSERVATION",1
"2010-07-26",5,"PRESERVED_SPECIMEN",2288
"2010-07-26",5,"OCCURRENCE",20
"2010-07-26",6,"LIVING_SPECIMEN",583
"2010-07-26",6,"PRESERVED_SPECIMEN",22538
"2010-07-26",6,"OCCURRENCE",2782
"2010-07-26",7,"PRESERVED_SPECIMEN",4
"2010-11-17",0,"PRESERVED_SPECIMEN",646
"2010-11-17",0,"OCCURRENCE",60
"2010-11-17",0,"OBSERVATION",9
"2010-11-17",1,"FOSSIL_SPECIMEN",28
"2010-11-17",1,"PRESERVED_SPECIMEN",34215
"2010-11-17",1,"OCCURRENCE",2971
"2010-11-17",1,"OBSERVATION",2351
"2010-11-17",3,"PRESERVED_SPECIMEN",79
"2010-11-17",4,"PRESERVED_SPECIMEN",63
"2010-11-17",4,"OCCURRENCE",24
"2010-11-17",4,"OBSERVATION",18
"2010-11-17",5,"PRESERVED_SPECIMEN",2298
"2010-11-17",5,"OCCURRENCE",20
"2010-11-17",5,"LIVING_SPECIMEN",7
"2010-11-17",5,"OBSERVATION",1
"2010-11-17",6,"FOSSIL_SPECIMEN",5
"2010-11-17",6,"PRESERVED_SPECIMEN",25188
"2010-11-17",6,"OCCURRENCE",2901
"2010-11-17",6,"LIVING_SPECIMEN",583
"2010-11-17",7,"PRESERVED_SPECIMEN",4
"2011-02-21",0,"OCCURRENCE",60
"2011-02-21",0,"OBSERVATION",9
"2011-02-21",0,"PRESERVED_SPECIMEN",710
"2011-02-21",1,"PRESERVED_SPECIMEN",34317
"2011-02-21",1,"OCCURRENCE",2971
"2011-02-21",1,"OBSERVATION",2407
"2011-02-21",1,"FOSSIL_SPECIMEN",28
"2011-02-21",3,"PRESERVED_SPECIMEN",79
"2011-02-21",4,"PRESERVED_SPECIMEN",63
"2011-02-21",4,"OCCURRENCE",24
"2011-02-21",4,"OBSERVATION",18
"2011-02-21",5,"PRESERVED_SPECIMEN",2301
"2011-02-21",5,"LIVING_SPECIMEN",7
"2011-02-21",5,"OCCURRENCE",21
"2011-02-21",5,"OBSERVATION",1
"2011-02-21",6,"PRESERVED_SPECIMEN",24721
"2011-02-21",6,"LIVING_SPECIMEN",583
"2011-02-21",6,"OCCURRENCE",2904
"2011-02-21",6,"FOSSIL_SPECIMEN",5
"2011-02-21",7,"PRESERVED_SPECIMEN",4
"2011-06-10",0,"OCCURRENCE",60
"2011-06-10",0,"OBSERVATION",9
"2011-06-10",0,"PRESERVED_SPECIMEN",744
"2011-06-10",1,"OCCURRENCE",2869
"2011-06-10",1,"OBSERVATION",2407
"2011-06-10",1,"FOSSIL_SPECIMEN",32
"2011-06-10",1,"PRESERVED_SPECIMEN",35346
"2011-06-10",3,"PRESERVED_SPECIMEN",79
"2011-06-10",4,"OCCURRENCE",23
"2011-06-10",4,"OBSERVATION",18
"2011-06-10",4,"PRESERVED_SPECIMEN",63
"2011-06-10",5,"LIVING_SPECIMEN",7
"2011-06-10",5,"OCCURRENCE",21
"2011-06-10",5,"OBSERVATION",1
"2011-06-10",5,"PRESERVED_SPECIMEN",2305
"2011-06-10",6,"LIVING_SPECIMEN",583
"2011-06-10",6,"OCCURRENCE",2935
"2011-06-10",6,"FOSSIL_SPECIMEN",5
"2011-06-10",6,"PRESERVED_SPECIMEN",24629
"2011-06-10",7,"PRESERVED_SPECIMEN",4
"2011-09-05",0,"OCCURRENCE",60
"2011-09-05",0,"OBSERVATION",9
"2011-09-05",0,"PRESERVED_SPECIMEN",741
"2011-09-05",1,"OCCURRENCE",2967
"2011-09-05",1,"OBSERVATION",2407
"2011-09-05",1,"FOSSIL_SPECIMEN",32
"2011-09-05",1,"PRESERVED_SPECIMEN",35365
"2011-09-05",3,"PRESERVED_SPECIMEN",79
"2011-09-05",4,"OCCURRENCE",23
"2011-09-05",4,"OBSERVATION",18
"2011-09-05",4,"PRESERVED_SPECIMEN",63
"2011-09-05",5,"LIVING_SPECIMEN",7
"2011-09-05",5,"OCCURRENCE",21
"2011-09-05",5,"OBSERVATION",1
"2011-09-05",5,"PRESERVED_SPECIMEN",2291
"2011-09-05",6,"LIVING_SPECIMEN",583
"2011-09-05",6,"MATERIAL_CITATION",2
"2011-09-05",6,"OCCURRENCE",2867
"2011-09-05",6,"OBSERVATION",5
"2011-09-05",6,"FOSSIL_SPECIMEN",5
"2011-09-05",6,"PRESERVED_SPECIMEN",24627
"2011-09-05",7,"PRESERVED_SPECIMEN",4
"2012-01-18",0,"OBSERVATION",9
"2012-01-18",0,"PRESERVED_SPECIMEN",745
"2012-01-18",0,"OCCURRENCE",60
"2012-01-18",1,"OBSERVATION",2407
"2012-01-18",1,"PRESERVED_SPECIMEN",36670
"2012-01-18",1,"FOSSIL_SPECIMEN",32
"2012-01-18",1,"OCCURRENCE",2980
"2012-01-18",3,"PRESERVED_SPECIMEN",79
"2012-01-18",4,"OCCURRENCE",23
"2012-01-18",4,"OBSERVATION",18
"2012-01-18",4,"PRESERVED_SPECIMEN",63
"2012-01-18",5,"OCCURRENCE",22
"2012-01-18",5,"LIVING_SPECIMEN",7
"2012-01-18",5,"OBSERVATION",1
"2012-01-18",5,"PRESERVED_SPECIMEN",2453
"2012-01-18",6,"OCCURRENCE",2951
"2012-01-18",6,"LIVING_SPECIMEN",582
"2012-01-18",6,"OBSERVATION",5
"2012-01-18",6,"MATERIAL_CITATION",2
"2012-01-18",6,"PRESERVED_SPECIMEN",24622
"2012-01-18",6,"FOSSIL_SPECIMEN",5
"2012-01-18",7,"PRESERVED_SPECIMEN",4
"2012-03-26",0,"OCCURRENCE",60
"2012-03-26",0,"OBSERVATION",9
"2012-03-26",0,"PRESERVED_SPECIMEN",651
"2012-03-26",1,"PRESERVED_SPECIMEN",33637
"2012-03-26",1,"OCCURRENCE",2980
"2012-03-26",1,"OBSERVATION",2407
"2012-03-26",1,"FOSSIL_SPECIMEN",32
"2012-03-26",3,"PRESERVED_SPECIMEN",40
"2012-03-26",4,"PRESERVED_SPECIMEN",29
"2012-03-26",4,"OCCURRENCE",20
"2012-03-26",4,"OBSERVATION",18
"2012-03-26",5,"PRESERVED_SPECIMEN",2453
"2012-03-26",5,"OCCURRENCE",22
"2012-03-26",5,"LIVING_SPECIMEN",7
"2012-03-26",5,"OBSERVATION",1
"2012-03-26",6,"PRESERVED_SPECIMEN",23119
"2012-03-26",6,"OCCURRENCE",2950
"2012-03-26",6,"LIVING_SPECIMEN",582
"2012-03-26",6,"OBSERVATION",5
"2012-03-26",6,"MATERIAL_CITATION",2
"2012-03-26",6,"FOSSIL_SPECIMEN",5
"2012-03-26",7,"PRESERVED_SPECIMEN",4
"2012-07-13",0,"OBSERVATION",9
"2012-07-13",0,"PRESERVED_SPECIMEN",636
"2012-07-13",0,"OCCURRENCE",60
"2012-07-13",1,"HUMAN_OBSERVATION",2
"2012-07-13",1,"OBSERVATION",10324
"2012-07-13",1,"FOSSIL_SPECIMEN",32
"2012-07-13",1,"PRESERVED_SPECIMEN",34910
"2012-07-13",1,"OCCURRENCE",2789
"2012-07-13",3,"PRESERVED_SPECIMEN",40
"2012-07-13",4,"OCCURRENCE",20
"2012-07-13",4,"OBSERVATION",18
"2012-07-13",4,"PRESERVED_SPECIMEN",29
"2012-07-13",5,"OCCURRENCE",21
"2012-07-13",5,"OBSERVATION",1
"2012-07-13",5,"PRESERVED_SPECIMEN",2499
"2012-07-13",5,"LIVING_SPECIMEN",8
"2012-07-13",6,"MATERIAL_CITATION",2
"2012-07-13",6,"OCCURRENCE",2946
"2012-07-13",6,"OBSERVATION",5
"2012-07-13",6,"FOSSIL_SPECIMEN",5
"2012-07-13",6,"PRESERVED_SPECIMEN",23129
"2012-07-13",6,"LIVING_SPECIMEN",583
"2012-07-13",7,"PRESERVED_SPECIMEN",4
"2012-10-31",0,"OBSERVATION",9
"2012-10-31",0,"PRESERVED_SPECIMEN",648
"2012-10-31",0,"OCCURRENCE",45
"2012-10-31",1,"OBSERVATION",10324
"2012-10-31",1,"FOSSIL_SPECIMEN",32
"2012-10-31",1,"PRESERVED_SPECIMEN",35463
"2012-10-31",1,"OCCURRENCE",2397
"2012-10-31",1,"HUMAN_OBSERVATION",2
"2012-10-31",3,"PRESERVED_SPECIMEN",40
"2012-10-31",4,"OBSERVATION",18
"2012-10-31",4,"PRESERVED_SPECIMEN",29
"2012-10-31",4,"OCCURRENCE",20
"2012-10-31",5,"OCCURRENCE",21
"2012-10-31",5,"OBSERVATION",1
"2012-10-31",5,"PRESERVED_SPECIMEN",2533
"2012-10-31",5,"LIVING_SPECIMEN",8
"2012-10-31",6,"OCCURRENCE",1876
"2012-10-31",6,"OBSERVATION",9
"2012-10-31",6,"FOSSIL_SPECIMEN",5
"2012-10-31",6,"PRESERVED_SPECIMEN",24485
"2012-10-31",6,"LIVING_SPECIMEN",583
"2012-10-31",6,"MATERIAL_CITATION",2
"2012-10-31",7,"PRESERVED_SPECIMEN",4
"2012-12-11",0,"OCCURRENCE",45
"2012-12-11",0,"OBSERVATION",9
"2012-12-11",0,"PRESERVED_SPECIMEN",631
"2012-12-11",1,"OCCURRENCE",2397
"2012-12-11",1,"HUMAN_OBSERVATION",2
"2012-12-11",1,"OBSERVATION",10324
"2012-12-11",1,"FOSSIL_SPECIMEN",32
"2012-12-11",1,"PRESERVED_SPECIMEN",34245
"2012-12-11",3,"PRESERVED_SPECIMEN",40
"2012-12-11",4,"OCCURRENCE",20
"2012-12-11",4,"OBSERVATION",18
"2012-12-11",4,"PRESERVED_SPECIMEN",29
"2012-12-11",5,"PRESERVED_SPECIMEN",2533
"2012-12-11",5,"LIVING_SPECIMEN",8
"2012-12-11",5,"OCCURRENCE",21
"2012-12-11",5,"OBSERVATION",1
"2012-12-11",6,"PRESERVED_SPECIMEN",24638
"2012-12-11",6,"LIVING_SPECIMEN",583
"2012-12-11",6,"MATERIAL_CITATION",2
"2012-12-11",6,"OCCURRENCE",1645
"2012-12-11",6,"OBSERVATION",9
"2012-12-11",6,"FOSSIL_SPECIMEN",5
"2012-12-11",7,"PRESERVED_SPECIMEN",4
"2013-02-20",0,"OBSERVATION",9
"2013-02-20",0,"PRESERVED_SPECIMEN",630
"2013-02-20",0,"OCCURRENCE",45
"2013-02-20",1,"OBSERVATION",10324
"2013-02-20",1,"FOSSIL_SPECIMEN",32
"2013-02-20",1,"PRESERVED_SPECIMEN",34655
"2013-02-20",1,"OCCURRENCE",2291
"2013-02-20",1,"HUMAN_OBSERVATION",3
"2013-02-20",3,"PRESERVED_SPECIMEN",40
"2013-02-20",4,"OCCURRENCE",20
"2013-02-20",4,"OBSERVATION",18
"2013-02-20",4,"PRESERVED_SPECIMEN",29
"2013-02-20",5,"OCCURRENCE",21
"2013-02-20",5,"OBSERVATION",1
"2013-02-20",5,"PRESERVED_SPECIMEN",2535
"2013-02-20",5,"LIVING_SPECIMEN",8
"2013-02-20",6,"MATERIAL_CITATION",2
"2013-02-20",6,"OCCURRENCE",1594
"2013-02-20",6,"OBSERVATION",9
"2013-02-20",6,"FOSSIL_SPECIMEN",5
"2013-02-20",6,"PRESERVED_SPECIMEN",24629
"2013-02-20",6,"LIVING_SPECIMEN",583
"2013-02-20",7,"PRESERVED_SPECIMEN",4
"2013-05-21",0,"PRESERVED_SPECIMEN",695
"2013-05-21",0,"OCCURRENCE",45
"2013-05-21",0,"OBSERVATION",9
"2013-05-21",1,"FOSSIL_SPECIMEN",28
"2013-05-21",1,"PRESERVED_SPECIMEN",42187
"2013-05-21",1,"OCCURRENCE",2681
"2013-05-21",1,"HUMAN_OBSERVATION",4
"2013-05-21",1,"OBSERVATION",10324
"2013-05-21",3,"PRESERVED_SPECIMEN",40
"2013-05-21",4,"PRESERVED_SPECIMEN",29
"2013-05-21",4,"OCCURRENCE",20
"2013-05-21",4,"OBSERVATION",18
"2013-05-21",5,"PRESERVED_SPECIMEN",2535
"2013-05-21",5,"OCCURRENCE",21
"2013-05-21",5,"LIVING_SPECIMEN",8
"2013-05-21",5,"OBSERVATION",1
"2013-05-21",6,"FOSSIL_SPECIMEN",5
"2013-05-21",6,"PRESERVED_SPECIMEN",24660
"2013-05-21",6,"OCCURRENCE",1594
"2013-05-21",6,"LIVING_SPECIMEN",583
"2013-05-21",6,"OBSERVATION",9
"2013-05-21",6,"MATERIAL_CITATION",2
"2013-05-21",7,"PRESERVED_SPECIMEN",4
"2013-07-09",0,"OCCURRENCE",45
"2013-07-09",0,"OBSERVATION",9
"2013-07-09",0,"PRESERVED_SPECIMEN",638
"2013-07-09",1,"OCCURRENCE",2305
"2013-07-09",1,"HUMAN_OBSERVATION",4
"2013-07-09",1,"OBSERVATION",10324
"2013-07-09",1,"FOSSIL_SPECIMEN",186
"2013-07-09",1,"PRESERVED_SPECIMEN",37753
"2013-07-09",3,"PRESERVED_SPECIMEN",40
"2013-07-09",4,"OCCURRENCE",20
"2013-07-09",4,"OBSERVATION",18
"2013-07-09",4,"PRESERVED_SPECIMEN",29
"2013-07-09",5,"LIVING_SPECIMEN",8
"2013-07-09",5,"OCCURRENCE",21
"2013-07-09",5,"OBSERVATION",1
"2013-07-09",5,"PRESERVED_SPECIMEN",2537
"2013-07-09",6,"LIVING_SPECIMEN",583
"2013-07-09",6,"MATERIAL_CITATION",2
"2013-07-09",6,"OCCURRENCE",1594
"2013-07-09",6,"OBSERVATION",9
"2013-07-09",6,"FOSSIL_SPECIMEN",5
"2013-07-09",6,"PRESERVED_SPECIMEN",24665
"2013-07-09",7,"PRESERVED_SPECIMEN",4
"2013-09-10",0,"PRESERVED_SPECIMEN",640
"2013-09-10",0,"MACHINE_OBSERVATION",5
"2013-09-10",0,"OCCURRENCE",45
"2013-09-10",0,"HUMAN_OBSERVATION",65
"2013-09-10",1,"PRESERVED_SPECIMEN",37978
"2013-09-10",1,"MACHINE_OBSERVATION",900
"2013-09-10",1,"OCCURRENCE",2287
"2013-09-10",1,"HUMAN_OBSERVATION",32291
"2013-09-10",1,"OBSERVATION",399
"2013-09-10",1,"FOSSIL_SPECIMEN",186
"2013-09-10",3,"PRESERVED_SPECIMEN",40
"2013-09-10",4,"PRESERVED_SPECIMEN",29
"2013-09-10",4,"OCCURRENCE",11
"2013-09-10",4,"HUMAN_OBSERVATION",9
"2013-09-10",4,"OBSERVATION",18
"2013-09-10",5,"PRESERVED_SPECIMEN",2537
"2013-09-10",5,"LIVING_SPECIMEN",8
"2013-09-10",5,"OCCURRENCE",21
"2013-09-10",5,"OBSERVATION",1
"2013-09-10",6,"FOSSIL_SPECIMEN",5
"2013-09-10",6,"PRESERVED_SPECIMEN",24671
"2013-09-10",6,"LIVING_SPECIMEN",583
"2013-09-10",6,"MATERIAL_CITATION",2
"2013-09-10",6,"OCCURRENCE",1594
"2013-09-10",6,"OBSERVATION",9
"2013-09-10",7,"PRESERVED_SPECIMEN",4
"2013-12-20",0,"OCCURRENCE",8
"2013-12-20",0,"HUMAN_OBSERVATION",65
"2013-12-20",0,"PRESERVED_SPECIMEN",622
"2013-12-20",0,"MACHINE_OBSERVATION",5
"2013-12-20",1,"OCCURRENCE",173
"2013-12-20",1,"HUMAN_OBSERVATION",32291
"2013-12-20",1,"OBSERVATION",399
"2013-12-20",1,"FOSSIL_SPECIMEN",186
"2013-12-20",1,"PRESERVED_SPECIMEN",38231
"2013-12-20",1,"MACHINE_OBSERVATION",900
"2013-12-20",3,"PRESERVED_SPECIMEN",40
"2013-12-20",4,"PRESERVED_SPECIMEN",135
"2013-12-20",4,"OCCURRENCE",3
"2013-12-20",4,"HUMAN_OBSERVATION",9
"2013-12-20",4,"OBSERVATION",18
"2013-12-20",5,"PRESERVED_SPECIMEN",2536
"2013-12-20",5,"LIVING_SPECIMEN",8
"2013-12-20",5,"OCCURRENCE",21
"2013-12-20",5,"OBSERVATION",1
"2013-12-20",6,"PRESERVED_SPECIMEN",24636
"2013-12-20",6,"LIVING_SPECIMEN",4
"2013-12-20",6,"OCCURRENCE",1594
"2013-12-20",6,"OBSERVATION",5
"2013-12-20",6,"MATERIAL_CITATION",2
"2013-12-20",6,"FOSSIL_SPECIMEN",5
"2013-12-20",7,"PRESERVED_SPECIMEN",4
"2014-03-28",0,"HUMAN_OBSERVATION",65
"2014-03-28",0,"PRESERVED_SPECIMEN",755
"2014-03-28",0,"MACHINE_OBSERVATION",5
"2014-03-28",0,"OCCURRENCE",8
"2014-03-28",1,"HUMAN_OBSERVATION",32314
"2014-03-28",1,"OBSERVATION",399
"2014-03-28",1,"FOSSIL_SPECIMEN",186
"2014-03-28",1,"PRESERVED_SPECIMEN",41003
"2014-03-28",1,"MACHINE_OBSERVATION",900
"2014-03-28",1,"OCCURRENCE",184
"2014-03-28",3,"PRESERVED_SPECIMEN",41
"2014-03-28",4,"HUMAN_OBSERVATION",9
"2014-03-28",4,"OBSERVATION",18
"2014-03-28",4,"PRESERVED_SPECIMEN",270
"2014-03-28",5,"OCCURRENCE",21
"2014-03-28",5,"LIVING_SPECIMEN",8
"2014-03-28",5,"OBSERVATION",1
"2014-03-28",5,"PRESERVED_SPECIMEN",2839
"2014-03-28",6,"OCCURRENCE",1627
"2014-03-28",6,"LIVING_SPECIMEN",4
"2014-03-28",6,"OBSERVATION",5
"2014-03-28",6,"MATERIAL_CITATION",2
"2014-03-28",6,"FOSSIL_SPECIMEN",5
"2014-03-28",6,"PRESERVED_SPECIMEN",25558
"2014-03-28",7,"PRESERVED_SPECIMEN",4
"2014-09-08",0,"PRESERVED_SPECIMEN",587
"2014-09-08",0,"MACHINE_OBSERVATION",5
"2014-09-08",0,"OCCURRENCE",202
"2014-09-08",0,"HUMAN_OBSERVATION",118
"2014-09-08",1,"OBSERVATION",399
"2014-09-08",1,"FOSSIL_SPECIMEN",186
"2014-09-08",1,"PRESERVED_SPECIMEN",41617
"2014-09-08",1,"MACHINE_OBSERVATION",900
"2014-09-08",1,"OCCURRENCE",2523
