"snapshot","occurrenceCount"
"2007-12-19",99480
"2008-04-01",102420
"2008-06-27",494680
"2008-10-10",499746
"2008-12-17",514304
"2009-04-06",513842
"2009-06-17",515364
"2009-09-25",576687
"2009-12-16",577084
"2010-04-01",577188
"2010-07-26",571316
"2010-11-17",595462
"2011-02-21",613410
"2011-06-10",1377087
"2011-09-05",1285503
"2012-01-18",1287703
"2012-03-26",1288936
"2012-07-13",1300602
"2012-10-31",1305361
"2012-12-11",1294532
"2013-02-20",1312289
"2013-05-21",1314718
"2013-07-09",1319400
"2013-09-10",1323044
"2013-12-20",1303802
"2014-03-28",1351871
"2014-09-08",1389191
"2015-01-19",1431347
"2015-04-09",1433726
"2015-07-03",1442287
"2015-10-01",1495798
"2016-01-04",1548569
"2016-04-05",1547960
"2016-07-04",1548026
"2016-10-07",1569943
"2016-12-27",1619961
"2017-04-12",1628466
"2017-07-24",1631718
"2017-10-12",1644499
"2017-12-22",1708036
"2018-04-09",1713669
"2018-07-11",1824002
"2018-09-28",1830720
"2019-01-01",1846188
"2019-04-06",1974227
"2019-07-01",2282288
"2019-10-09",2267904
"2020-01-01",2610391
"2020-04-01",2607894
"2020-07-01",3045775
"2020-10-01",3167914
"2021-01-01",12683739
"2021-04-01",13372169
"2021-07-01",16157661
