"snapshot","national","international"
"2007-12-19",1049,10788
"2008-04-01",1049,10957
"2008-06-27",1299,11819
"2008-10-10",1299,12359
"2008-12-17",1301,12440
"2009-04-06",1309,12340
"2009-06-17",1309,12598
"2009-09-25",1467,12885
"2009-12-16",1467,12999
"2010-04-01",1467,12972
"2010-07-26",1467,12373
"2010-11-17",1482,13616
"2011-02-21",4147,14045
"2011-06-10",5461,14570
"2011-09-05",1920,14549
"2012-01-18",1925,14629
"2012-03-26",1925,15159
"2012-07-13",2184,15684
"2012-10-31",2184,15869
"2012-12-11",2184,15533
"2013-02-20",2184,15605
"2013-05-21",2184,15920
"2013-07-09",2184,17036
"2013-09-10",2184,17082
"2013-12-20",2184,17144
"2014-03-28",2406,17501
"2014-09-08",2406,17959
"2015-01-19",2406,18541
"2015-04-09",2406,18883
"2015-07-03",2406,19249
"2015-10-01",2406,20436
"2016-01-04",2615,21047
"2016-04-05",2615,21035
"2016-07-04",2615,21142
"2016-10-07",2615,21210
"2016-12-27",2615,21365
"2017-04-12",2615,21630
"2017-07-24",2615,21615
"2017-10-12",2615,21976
"2017-12-22",2818,22822
"2018-04-09",2818,22889
"2018-07-11",2818,23680
"2018-09-28",2818,23827
"2019-01-01",2818,24421
"2019-04-06",2882,24862
"2019-07-01",4682,25115
"2019-10-09",4869,24998
"2020-01-01",5936,24998
"2020-04-01",6181,25163
"2020-07-01",6539,25474
"2020-10-01",6556,25940
"2021-01-01",9846,26563
"2021-04-01",10862,26963
"2021-07-01",21975,27236
