"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2007-12-19",818,348,0,0,0
"2008-04-01",891,368,0,0,0
"2008-06-27",2077,702,93,0,0
"2008-10-10",2833,778,93,0,0
"2008-12-17",2842,790,93,0,0
"2009-04-06",2913,870,93,0,0
"2009-06-17",2921,872,93,0,0
"2009-09-25",2930,888,93,0,0
"2009-12-16",2973,925,93,0,0
"2010-04-01",2958,916,93,0,0
"2010-07-26",2940,974,93,0,0
"2010-11-17",2864,944,93,0,0
"2011-02-21",3062,1153,93,0,0
"2011-06-10",3073,1267,105,0,0
"2011-09-05",3052,1244,134,0,0
"2012-01-18",3034,1245,281,0,0
"2012-03-26",3039,1249,281,0,0
"2012-07-13",3262,1526,285,0,0
"2012-10-31",3269,1537,285,0,0
"2012-12-11",3268,1538,285,0,0
"2013-02-20",3270,1535,285,0,0
"2013-05-21",3288,1567,285,0,0
"2013-07-09",3351,1580,285,0,0
"2013-09-10",3348,1605,287,0,0
"2013-12-20",3316,1562,287,0,0
"2014-03-28",3460,1776,291,0,0
"2014-09-08",3707,2457,305,0,0
"2015-01-19",3785,2591,305,0,0
"2015-04-09",3806,2625,306,0,0
"2015-07-03",3797,2606,306,0,0
"2015-10-01",3833,2675,306,0,0
"2016-01-04",3859,2647,319,0,0
"2016-04-05",3905,2690,319,0,0
"2016-07-04",3876,2781,319,0,0
"2016-10-07",3877,2845,319,0,0
"2016-12-27",3970,2960,325,0,0
"2017-04-12",4067,3032,326,0,0
"2017-07-24",4082,3065,327,0,0
"2017-10-12",4126,3187,328,0,0
"2017-12-22",4126,3225,335,0,0
"2018-04-09",4197,3352,338,0,0
"2018-07-11",4374,4235,366,0,0
"2018-09-28",4349,4328,375,0,0
"2019-01-01",4521,4490,377,0,0
"2019-04-06",4599,4652,396,0,0
"2019-07-01",4691,5132,585,0,0
"2019-10-09",4720,5242,631,0,0
"2020-01-01",4725,5585,865,0,0
"2020-04-01",4758,5434,870,0,0
"2020-07-01",4751,5708,1290,0,0
"2020-10-01",4894,6184,1363,0,0
"2021-01-01",4839,7266,2970,0,0
"2021-04-01",4831,7666,3320,0,0
"2021-07-01",6069,13787,5213,0,0
