"snapshot","speciesCount"
"2007-12-19",11537
"2008-04-01",11715
"2008-06-27",12660
"2008-10-10",13201
"2008-12-17",13286
"2009-04-06",13300
"2009-06-17",13544
"2009-09-25",13918
"2009-12-16",14029
"2010-04-01",14001
"2010-07-26",13410
"2010-11-17",14494
"2011-02-21",17544
"2011-06-10",18870
"2011-09-05",15481
"2012-01-18",15582
"2012-03-26",16053
"2012-07-13",16833
"2012-10-31",17093
"2012-12-11",16945
"2013-02-20",17010
"2013-05-21",17248
"2013-07-09",18193
"2013-09-10",18224
"2013-12-20",18108
"2014-03-28",18485
"2014-09-08",18915
"2015-01-19",19433
"2015-04-09",19738
"2015-07-03",20058
"2015-10-01",21228
"2016-01-04",21916
"2016-04-05",21905
"2016-07-04",21999
"2016-10-07",22050
"2016-12-27",22203
"2017-04-12",22453
"2017-07-24",22441
"2017-10-12",22792
"2017-12-22",23647
"2018-04-09",23839
"2018-07-11",24566
"2018-09-28",24704
"2019-01-01",25288
"2019-04-06",25734
"2019-07-01",26866
"2019-10-09",26935
"2020-01-01",27683
"2020-04-01",27866
"2020-07-01",28462
"2020-10-01",28860
"2021-01-01",30367
"2021-04-01",31006
"2021-07-01",37901
