"snapshot","kingdom","basisOfRecord","occurrenceCount"
"2007-12-19",0,"FOSSIL_SPECIMEN",63
"2007-12-19",0,"PRESERVED_SPECIMEN",82
"2007-12-19",0,"LIVING_SPECIMEN",2
"2007-12-19",0,"OBSERVATION",1
"2007-12-19",0,"UNKNOWN",654
"2007-12-19",1,"FOSSIL_SPECIMEN",3619
"2007-12-19",1,"PRESERVED_SPECIMEN",3012
"2007-12-19",1,"OBSERVATION",47
"2007-12-19",1,"UNKNOWN",13967
"2007-12-19",2,"PRESERVED_SPECIMEN",4
"2007-12-19",3,"UNKNOWN",17
"2007-12-19",3,"FOSSIL_SPECIMEN",1
"2007-12-19",3,"PRESERVED_SPECIMEN",78
"2007-12-19",3,"LIVING_SPECIMEN",16
"2007-12-19",4,"UNKNOWN",2
"2007-12-19",4,"FOSSIL_SPECIMEN",399
"2007-12-19",4,"PRESERVED_SPECIMEN",170
"2007-12-19",4,"LIVING_SPECIMEN",8
"2007-12-19",5,"UNKNOWN",2813
"2007-12-19",5,"FOSSIL_SPECIMEN",1
"2007-12-19",5,"PRESERVED_SPECIMEN",4673
"2007-12-19",5,"LIVING_SPECIMEN",1061
"2007-12-19",5,"OBSERVATION",21
"2007-12-19",6,"UNKNOWN",58308
"2007-12-19",6,"FOSSIL_SPECIMEN",304
"2007-12-19",6,"PRESERVED_SPECIMEN",8829
"2007-12-19",6,"LIVING_SPECIMEN",467
"2007-12-19",7,"UNKNOWN",10
"2007-12-19",7,"FOSSIL_SPECIMEN",2
"2007-12-19",7,"PRESERVED_SPECIMEN",848
"2007-12-19",8,"UNKNOWN",1
"2008-04-01",0,"UNKNOWN",656
"2008-04-01",0,"FOSSIL_SPECIMEN",63
"2008-04-01",0,"PRESERVED_SPECIMEN",101
"2008-04-01",0,"LIVING_SPECIMEN",2
"2008-04-01",0,"OBSERVATION",1
"2008-04-01",1,"UNKNOWN",14106
"2008-04-01",1,"FOSSIL_SPECIMEN",3619
"2008-04-01",1,"PRESERVED_SPECIMEN",3021
"2008-04-01",1,"OBSERVATION",59
"2008-04-01",2,"PRESERVED_SPECIMEN",4
"2008-04-01",3,"LIVING_SPECIMEN",16
"2008-04-01",3,"UNKNOWN",17
"2008-04-01",3,"FOSSIL_SPECIMEN",1
"2008-04-01",3,"PRESERVED_SPECIMEN",78
"2008-04-01",4,"LIVING_SPECIMEN",8
"2008-04-01",4,"UNKNOWN",4
"2008-04-01",4,"FOSSIL_SPECIMEN",399
"2008-04-01",4,"PRESERVED_SPECIMEN",170
"2008-04-01",5,"LIVING_SPECIMEN",1061
"2008-04-01",5,"OBSERVATION",21
"2008-04-01",5,"UNKNOWN",2856
"2008-04-01",5,"FOSSIL_SPECIMEN",1
"2008-04-01",5,"PRESERVED_SPECIMEN",4707
"2008-04-01",6,"LIVING_SPECIMEN",613
"2008-04-01",6,"OBSERVATION",18
"2008-04-01",6,"UNKNOWN",56998
"2008-04-01",6,"FOSSIL_SPECIMEN",304
"2008-04-01",6,"PRESERVED_SPECIMEN",12652
"2008-04-01",7,"UNKNOWN",12
"2008-04-01",7,"FOSSIL_SPECIMEN",2
"2008-04-01",7,"PRESERVED_SPECIMEN",849
"2008-04-01",8,"UNKNOWN",1
"2008-06-27",0,"PRESERVED_SPECIMEN",113
"2008-06-27",0,"LIVING_SPECIMEN",2
"2008-06-27",0,"OBSERVATION",1
"2008-06-27",0,"UNKNOWN",182
"2008-06-27",0,"FOSSIL_SPECIMEN",54
"2008-06-27",1,"PRESERVED_SPECIMEN",6153
"2008-06-27",1,"OBSERVATION",391626
"2008-06-27",1,"UNKNOWN",16504
"2008-06-27",1,"FOSSIL_SPECIMEN",3619
"2008-06-27",2,"PRESERVED_SPECIMEN",4
"2008-06-27",3,"PRESERVED_SPECIMEN",301
"2008-06-27",3,"LIVING_SPECIMEN",16
"2008-06-27",3,"UNKNOWN",41
"2008-06-27",3,"FOSSIL_SPECIMEN",1
"2008-06-27",4,"PRESERVED_SPECIMEN",193
"2008-06-27",4,"LIVING_SPECIMEN",8
"2008-06-27",4,"UNKNOWN",13
"2008-06-27",4,"FOSSIL_SPECIMEN",408
"2008-06-27",5,"FOSSIL_SPECIMEN",1
"2008-06-27",5,"PRESERVED_SPECIMEN",4903
"2008-06-27",5,"LIVING_SPECIMEN",1062
"2008-06-27",5,"OBSERVATION",21
"2008-06-27",5,"UNKNOWN",3143
"2008-06-27",6,"UNKNOWN",50947
"2008-06-27",6,"FOSSIL_SPECIMEN",304
"2008-06-27",6,"PRESERVED_SPECIMEN",13604
"2008-06-27",6,"LIVING_SPECIMEN",561
"2008-06-27",6,"OBSERVATION",18
"2008-06-27",7,"UNKNOWN",24
"2008-06-27",7,"FOSSIL_SPECIMEN",2
"2008-06-27",7,"PRESERVED_SPECIMEN",850
"2008-06-27",8,"UNKNOWN",1
"2008-10-10",0,"PRESERVED_SPECIMEN",117
"2008-10-10",0,"HUMAN_OBSERVATION",5
"2008-10-10",0,"LIVING_SPECIMEN",2
"2008-10-10",0,"OBSERVATION",1
"2008-10-10",0,"UNKNOWN",186
"2008-10-10",0,"FOSSIL_SPECIMEN",54
"2008-10-10",1,"PRESERVED_SPECIMEN",7599
"2008-10-10",1,"HUMAN_OBSERVATION",1573
"2008-10-10",1,"OBSERVATION",394141
"2008-10-10",1,"UNKNOWN",14317
"2008-10-10",1,"FOSSIL_SPECIMEN",3619
"2008-10-10",2,"PRESERVED_SPECIMEN",4
"2008-10-10",3,"FOSSIL_SPECIMEN",1
"2008-10-10",3,"PRESERVED_SPECIMEN",302
"2008-10-10",3,"LIVING_SPECIMEN",16
"2008-10-10",3,"UNKNOWN",41
"2008-10-10",4,"FOSSIL_SPECIMEN",407
"2008-10-10",4,"PRESERVED_SPECIMEN",195
"2008-10-10",4,"HUMAN_OBSERVATION",10
"2008-10-10",4,"LIVING_SPECIMEN",8
"2008-10-10",4,"UNKNOWN",14
"2008-10-10",5,"FOSSIL_SPECIMEN",1
"2008-10-10",5,"PRESERVED_SPECIMEN",4913
"2008-10-10",5,"HUMAN_OBSERVATION",444
"2008-10-10",5,"LIVING_SPECIMEN",1062
"2008-10-10",5,"OBSERVATION",21
"2008-10-10",5,"UNKNOWN",2892
"2008-10-10",6,"FOSSIL_SPECIMEN",305
"2008-10-10",6,"PRESERVED_SPECIMEN",15429
"2008-10-10",6,"HUMAN_OBSERVATION",1239
"2008-10-10",6,"LIVING_SPECIMEN",571
"2008-10-10",6,"OBSERVATION",18
"2008-10-10",6,"UNKNOWN",49358
"2008-10-10",7,"FOSSIL_SPECIMEN",2
"2008-10-10",7,"PRESERVED_SPECIMEN",850
"2008-10-10",7,"HUMAN_OBSERVATION",7
"2008-10-10",7,"UNKNOWN",21
"2008-10-10",8,"UNKNOWN",1
"2008-12-17",0,"LIVING_SPECIMEN",2
"2008-12-17",0,"OBSERVATION",1
"2008-12-17",0,"HUMAN_OBSERVATION",5
"2008-12-17",0,"UNKNOWN",159
"2008-12-17",0,"FOSSIL_SPECIMEN",58
"2008-12-17",0,"PRESERVED_SPECIMEN",177
"2008-12-17",1,"OBSERVATION",394141
"2008-12-17",1,"HUMAN_OBSERVATION",1573
"2008-12-17",1,"UNKNOWN",13976
"2008-12-17",1,"FOSSIL_SPECIMEN",3619
"2008-12-17",1,"PRESERVED_SPECIMEN",9070
"2008-12-17",2,"PRESERVED_SPECIMEN",4
"2008-12-17",3,"PRESERVED_SPECIMEN",302
"2008-12-17",3,"LIVING_SPECIMEN",16
"2008-12-17",3,"UNKNOWN",41
"2008-12-17",3,"FOSSIL_SPECIMEN",1
"2008-12-17",4,"PRESERVED_SPECIMEN",195
"2008-12-17",4,"LIVING_SPECIMEN",8
"2008-12-17",4,"HUMAN_OBSERVATION",10
"2008-12-17",4,"UNKNOWN",14
"2008-12-17",4,"FOSSIL_SPECIMEN",407
"2008-12-17",5,"PRESERVED_SPECIMEN",4944
"2008-12-17",5,"LIVING_SPECIMEN",1062
"2008-12-17",5,"OBSERVATION",21
"2008-12-17",5,"HUMAN_OBSERVATION",444
"2008-12-17",5,"UNKNOWN",2892
"2008-12-17",5,"FOSSIL_SPECIMEN",1
"2008-12-17",6,"PRESERVED_SPECIMEN",52510
"2008-12-17",6,"LIVING_SPECIMEN",571
"2008-12-17",6,"OBSERVATION",18
"2008-12-17",6,"HUMAN_OBSERVATION",1239
"2008-12-17",6,"UNKNOWN",25637
"2008-12-17",6,"FOSSIL_SPECIMEN",305
"2008-12-17",7,"PRESERVED_SPECIMEN",850
"2008-12-17",7,"HUMAN_OBSERVATION",7
"2008-12-17",7,"UNKNOWN",21
"2008-12-17",7,"FOSSIL_SPECIMEN",2
"2008-12-17",8,"UNKNOWN",1
"2009-04-06",0,"LIVING_SPECIMEN",2
"2009-04-06",0,"HUMAN_OBSERVATION",5
"2009-04-06",0,"UNKNOWN",157
"2009-04-06",0,"OBSERVATION",1
"2009-04-06",0,"FOSSIL_SPECIMEN",58
"2009-04-06",0,"PRESERVED_SPECIMEN",201
"2009-04-06",1,"PRESERVED_SPECIMEN",10060
"2009-04-06",1,"HUMAN_OBSERVATION",1573
"2009-04-06",1,"UNKNOWN",10693
"2009-04-06",1,"OBSERVATION",394141
"2009-04-06",1,"FOSSIL_SPECIMEN",3677
"2009-04-06",2,"PRESERVED_SPECIMEN",4
"2009-04-06",3,"PRESERVED_SPECIMEN",302
"2009-04-06",3,"LIVING_SPECIMEN",34
"2009-04-06",3,"UNKNOWN",41
"2009-04-06",3,"FOSSIL_SPECIMEN",1
"2009-04-06",4,"PRESERVED_SPECIMEN",195
"2009-04-06",4,"LIVING_SPECIMEN",8
"2009-04-06",4,"HUMAN_OBSERVATION",10
"2009-04-06",4,"UNKNOWN",14
"2009-04-06",4,"FOSSIL_SPECIMEN",407
"2009-04-06",5,"PRESERVED_SPECIMEN",4942
"2009-04-06",5,"LIVING_SPECIMEN",1085
"2009-04-06",5,"HUMAN_OBSERVATION",444
"2009-04-06",5,"UNKNOWN",2886
"2009-04-06",5,"OBSERVATION",21
"2009-04-06",5,"FOSSIL_SPECIMEN",1
"2009-04-06",6,"PRESERVED_SPECIMEN",54306
"2009-04-06",6,"LIVING_SPECIMEN",629
"2009-04-06",6,"HUMAN_OBSERVATION",1239
"2009-04-06",6,"UNKNOWN",25501
"2009-04-06",6,"OBSERVATION",18
"2009-04-06",6,"FOSSIL_SPECIMEN",305
"2009-04-06",7,"FOSSIL_SPECIMEN",2
"2009-04-06",7,"PRESERVED_SPECIMEN",850
"2009-04-06",7,"HUMAN_OBSERVATION",7
"2009-04-06",7,"UNKNOWN",21
"2009-04-06",8,"UNKNOWN",1
"2009-06-17",0,"OBSERVATION",1
"2009-06-17",0,"UNKNOWN",150
"2009-06-17",0,"FOSSIL_SPECIMEN",51
"2009-06-17",0,"PRESERVED_SPECIMEN",197
"2009-06-17",0,"LIVING_SPECIMEN",2
"2009-06-17",0,"HUMAN_OBSERVATION",5
"2009-06-17",1,"HUMAN_OBSERVATION",1573
"2009-06-17",1,"OBSERVATION",394170
"2009-06-17",1,"UNKNOWN",10973
"2009-06-17",1,"FOSSIL_SPECIMEN",3687
"2009-06-17",1,"PRESERVED_SPECIMEN",10747
"2009-06-17",2,"PRESERVED_SPECIMEN",4
"2009-06-17",3,"UNKNOWN",41
"2009-06-17",3,"FOSSIL_SPECIMEN",1
"2009-06-17",3,"PRESERVED_SPECIMEN",302
"2009-06-17",3,"LIVING_SPECIMEN",34
"2009-06-17",4,"HUMAN_OBSERVATION",10
"2009-06-17",4,"UNKNOWN",14
"2009-06-17",4,"FOSSIL_SPECIMEN",410
"2009-06-17",4,"PRESERVED_SPECIMEN",196
"2009-06-17",4,"LIVING_SPECIMEN",8
"2009-06-17",5,"HUMAN_OBSERVATION",444
"2009-06-17",5,"OBSERVATION",21
"2009-06-17",5,"UNKNOWN",2876
"2009-06-17",5,"FOSSIL_SPECIMEN",1
"2009-06-17",5,"PRESERVED_SPECIMEN",5194
"2009-06-17",5,"LIVING_SPECIMEN",1085
"2009-06-17",6,"HUMAN_OBSERVATION",1274
"2009-06-17",6,"OBSERVATION",18
"2009-06-17",6,"UNKNOWN",25525
"2009-06-17",6,"FOSSIL_SPECIMEN",304
"2009-06-17",6,"PRESERVED_SPECIMEN",54528
"2009-06-17",6,"LIVING_SPECIMEN",637
"2009-06-17",7,"HUMAN_OBSERVATION",7
"2009-06-17",7,"UNKNOWN",21
"2009-06-17",7,"FOSSIL_SPECIMEN",2
"2009-06-17",7,"PRESERVED_SPECIMEN",850
"2009-06-17",8,"UNKNOWN",1
"2009-09-25",0,"FOSSIL_SPECIMEN",51
"2009-09-25",0,"PRESERVED_SPECIMEN",190
"2009-09-25",0,"LIVING_SPECIMEN",2
"2009-09-25",0,"HUMAN_OBSERVATION",5
"2009-09-25",0,"UNKNOWN",330
"2009-09-25",0,"OBSERVATION",1
"2009-09-25",1,"FOSSIL_SPECIMEN",3694
"2009-09-25",1,"PRESERVED_SPECIMEN",15094
"2009-09-25",1,"HUMAN_OBSERVATION",1573
"2009-09-25",1,"UNKNOWN",10983
"2009-09-25",1,"OBSERVATION",394170
"2009-09-25",2,"PRESERVED_SPECIMEN",4
"2009-09-25",3,"UNKNOWN",41
"2009-09-25",3,"FOSSIL_SPECIMEN",1
"2009-09-25",3,"PRESERVED_SPECIMEN",321
"2009-09-25",3,"LIVING_SPECIMEN",34
"2009-09-25",4,"UNKNOWN",14
"2009-09-25",4,"FOSSIL_SPECIMEN",410
"2009-09-25",4,"PRESERVED_SPECIMEN",197
"2009-09-25",4,"LIVING_SPECIMEN",8
"2009-09-25",4,"HUMAN_OBSERVATION",10
"2009-09-25",5,"UNKNOWN",2878
"2009-09-25",5,"OBSERVATION",21
"2009-09-25",5,"FOSSIL_SPECIMEN",1
"2009-09-25",5,"PRESERVED_SPECIMEN",5712
"2009-09-25",5,"LIVING_SPECIMEN",1085
"2009-09-25",5,"HUMAN_OBSERVATION",444
"2009-09-25",6,"HUMAN_OBSERVATION",1274
"2009-09-25",6,"UNKNOWN",81077
"2009-09-25",6,"OBSERVATION",18
"2009-09-25",6,"FOSSIL_SPECIMEN",304
"2009-09-25",6,"PRESERVED_SPECIMEN",55223
"2009-09-25",6,"LIVING_SPECIMEN",634
"2009-09-25",7,"HUMAN_OBSERVATION",7
"2009-09-25",7,"UNKNOWN",21
"2009-09-25",7,"FOSSIL_SPECIMEN",2
"2009-09-25",7,"PRESERVED_SPECIMEN",852
"2009-09-25",8,"UNKNOWN",1
"2009-12-16",0,"HUMAN_OBSERVATION",5
"2009-12-16",0,"UNKNOWN",330
"2009-12-16",0,"OBSERVATION",1
"2009-12-16",0,"FOSSIL_SPECIMEN",66
"2009-12-16",0,"PRESERVED_SPECIMEN",199
"2009-12-16",0,"LIVING_SPECIMEN",2
"2009-12-16",1,"HUMAN_OBSERVATION",1573
"2009-12-16",1,"UNKNOWN",11131
"2009-12-16",1,"OBSERVATION",394171
"2009-12-16",1,"FOSSIL_SPECIMEN",4015
"2009-12-16",1,"PRESERVED_SPECIMEN",14923
"2009-12-16",2,"PRESERVED_SPECIMEN",4
"2009-12-16",3,"LIVING_SPECIMEN",34
"2009-12-16",3,"UNKNOWN",41
"2009-12-16",3,"FOSSIL_SPECIMEN",1
"2009-12-16",3,"PRESERVED_SPECIMEN",321
"2009-12-16",4,"LIVING_SPECIMEN",8
"2009-12-16",4,"HUMAN_OBSERVATION",10
"2009-12-16",4,"UNKNOWN",14
"2009-12-16",4,"FOSSIL_SPECIMEN",410
"2009-12-16",4,"PRESERVED_SPECIMEN",197
"2009-12-16",5,"LIVING_SPECIMEN",1085
"2009-12-16",5,"HUMAN_OBSERVATION",444
"2009-12-16",5,"UNKNOWN",2878
"2009-12-16",5,"OBSERVATION",21
"2009-12-16",5,"FOSSIL_SPECIMEN",1
"2009-12-16",5,"PRESERVED_SPECIMEN",6025
"2009-12-16",6,"LIVING_SPECIMEN",798
"2009-12-16",6,"HUMAN_OBSERVATION",1274
"2009-12-16",6,"UNKNOWN",81101
"2009-12-16",6,"OBSERVATION",18
"2009-12-16",6,"FOSSIL_SPECIMEN",304
"2009-12-16",6,"PRESERVED_SPECIMEN",54796
"2009-12-16",7,"HUMAN_OBSERVATION",7
"2009-12-16",7,"UNKNOWN",21
"2009-12-16",7,"FOSSIL_SPECIMEN",2
"2009-12-16",7,"PRESERVED_SPECIMEN",852
"2009-12-16",8,"UNKNOWN",1
"2010-04-01",0,"HUMAN_OBSERVATION",5
"2010-04-01",0,"UNKNOWN",330
"2010-04-01",0,"OBSERVATION",1
"2010-04-01",0,"FOSSIL_SPECIMEN",66
"2010-04-01",0,"PRESERVED_SPECIMEN",200
"2010-04-01",0,"LIVING_SPECIMEN",2
"2010-04-01",1,"HUMAN_OBSERVATION",1573
"2010-04-01",1,"UNKNOWN",11130
"2010-04-01",1,"OBSERVATION",394172
"2010-04-01",1,"FOSSIL_SPECIMEN",4015
"2010-04-01",1,"PRESERVED_SPECIMEN",15184
"2010-04-01",2,"PRESERVED_SPECIMEN",4
"2010-04-01",3,"LIVING_SPECIMEN",34
"2010-04-01",3,"UNKNOWN",41
"2010-04-01",3,"FOSSIL_SPECIMEN",1
"2010-04-01",3,"PRESERVED_SPECIMEN",321
"2010-04-01",4,"LIVING_SPECIMEN",8
"2010-04-01",4,"HUMAN_OBSERVATION",10
"2010-04-01",4,"UNKNOWN",14
"2010-04-01",4,"FOSSIL_SPECIMEN",410
"2010-04-01",4,"PRESERVED_SPECIMEN",197
"2010-04-01",5,"LIVING_SPECIMEN",1085
"2010-04-01",5,"HUMAN_OBSERVATION",444
"2010-04-01",5,"UNKNOWN",2878
"2010-04-01",5,"OBSERVATION",13
"2010-04-01",5,"FOSSIL_SPECIMEN",1
"2010-04-01",5,"PRESERVED_SPECIMEN",5960
"2010-04-01",6,"LIVING_SPECIMEN",797
"2010-04-01",6,"HUMAN_OBSERVATION",1274
"2010-04-01",6,"UNKNOWN",81099
"2010-04-01",6,"OBSERVATION",31
"2010-04-01",6,"FOSSIL_SPECIMEN",304
"2010-04-01",6,"PRESERVED_SPECIMEN",54844
"2010-04-01",7,"HUMAN_OBSERVATION",7
"2010-04-01",7,"UNKNOWN",21
"2010-04-01",7,"FOSSIL_SPECIMEN",2
"2010-04-01",7,"PRESERVED_SPECIMEN",709
"2010-04-01",8,"UNKNOWN",1
"2010-07-26",0,"UNKNOWN",328
"2010-07-26",0,"FOSSIL_SPECIMEN",51
"2010-07-26",0,"PRESERVED_SPECIMEN",187
"2010-07-26",0,"HUMAN_OBSERVATION",5
"2010-07-26",0,"LIVING_SPECIMEN",2
"2010-07-26",1,"UNKNOWN",11038
"2010-07-26",1,"FOSSIL_SPECIMEN",3958
"2010-07-26",1,"PRESERVED_SPECIMEN",14676
"2010-07-26",1,"HUMAN_OBSERVATION",1839
"2010-07-26",1,"OBSERVATION",394130
"2010-07-26",2,"PRESERVED_SPECIMEN",4
"2010-07-26",3,"UNKNOWN",17
"2010-07-26",3,"FOSSIL_SPECIMEN",1
"2010-07-26",3,"PRESERVED_SPECIMEN",320
"2010-07-26",3,"LIVING_SPECIMEN",34
"2010-07-26",4,"LIVING_SPECIMEN",8
"2010-07-26",4,"UNKNOWN",14
"2010-07-26",4,"FOSSIL_SPECIMEN",410
"2010-07-26",4,"PRESERVED_SPECIMEN",139
"2010-07-26",4,"HUMAN_OBSERVATION",1383
"2010-07-26",5,"LIVING_SPECIMEN",1079
"2010-07-26",5,"OBSERVATION",13
"2010-07-26",5,"UNKNOWN",2841
"2010-07-26",5,"FOSSIL_SPECIMEN",1
"2010-07-26",5,"PRESERVED_SPECIMEN",5072
"2010-07-26",5,"HUMAN_OBSERVATION",444
"2010-07-26",6,"LIVING_SPECIMEN",733
"2010-07-26",6,"OBSERVATION",31
"2010-07-26",6,"UNKNOWN",77345
"2010-07-26",6,"FOSSIL_SPECIMEN",304
"2010-07-26",6,"PRESERVED_SPECIMEN",52725
"2010-07-26",6,"HUMAN_OBSERVATION",1239
"2010-07-26",7,"HUMAN_OBSERVATION",7
"2010-07-26",7,"UNKNOWN",21
"2010-07-26",7,"FOSSIL_SPECIMEN",2
"2010-07-26",7,"PRESERVED_SPECIMEN",915
"2010-11-17",0,"UNKNOWN",303
"2010-11-17",0,"FOSSIL_SPECIMEN",65
"2010-11-17",0,"PRESERVED_SPECIMEN",262
"2010-11-17",0,"HUMAN_OBSERVATION",5
"2010-11-17",0,"LIVING_SPECIMEN",3
"2010-11-17",0,"OBSERVATION",1
"2010-11-17",1,"UNKNOWN",8542
"2010-11-17",1,"FOSSIL_SPECIMEN",3967
"2010-11-17",1,"PRESERVED_SPECIMEN",17864
"2010-11-17",1,"HUMAN_OBSERVATION",1575
"2010-11-17",1,"OBSERVATION",395438
"2010-11-17",1,"LITERATURE",14
"2010-11-17",2,"PRESERVED_SPECIMEN",4
"2010-11-17",3,"UNKNOWN",24
"2010-11-17",3,"FOSSIL_SPECIMEN",1
"2010-11-17",3,"PRESERVED_SPECIMEN",573
"2010-11-17",3,"LIVING_SPECIMEN",34
"2010-11-17",4,"UNKNOWN",25
"2010-11-17",4,"FOSSIL_SPECIMEN",410
"2010-11-17",4,"PRESERVED_SPECIMEN",233
"2010-11-17",4,"HUMAN_OBSERVATION",1383
"2010-11-17",4,"LIVING_SPECIMEN",8
"2010-11-17",5,"UNKNOWN",2809
"2010-11-17",5,"FOSSIL_SPECIMEN",1
"2010-11-17",5,"PRESERVED_SPECIMEN",8043
"2010-11-17",5,"HUMAN_OBSERVATION",444
"2010-11-17",5,"LIVING_SPECIMEN",1085
"2010-11-17",5,"OBSERVATION",13
"2010-11-17",6,"LIVING_SPECIMEN",794
"2010-11-17",6,"OBSERVATION",31
"2010-11-17",6,"UNKNOWN",72628
"2010-11-17",6,"FOSSIL_SPECIMEN",314
"2010-11-17",6,"PRESERVED_SPECIMEN",76320
"2010-11-17",6,"HUMAN_OBSERVATION",1279
"2010-11-17",7,"UNKNOWN",19
"2010-11-17",7,"FOSSIL_SPECIMEN",2
"2010-11-17",7,"PRESERVED_SPECIMEN",939
"2010-11-17",7,"HUMAN_OBSERVATION",7
"2011-02-21",0,"PRESERVED_SPECIMEN",425
"2011-02-21",0,"LIVING_SPECIMEN",3
"2011-02-21",0,"HUMAN_OBSERVATION",5
"2011-02-21",0,"UNKNOWN",303
"2011-02-21",0,"OBSERVATION",1
"2011-02-21",0,"FOSSIL_SPECIMEN",65
"2011-02-21",1,"PRESERVED_SPECIMEN",18480
"2011-02-21",1,"LITERATURE",14
"2011-02-21",1,"HUMAN_OBSERVATION",2761
"2011-02-21",1,"UNKNOWN",8546
"2011-02-21",1,"OBSERVATION",395441
"2011-02-21",1,"FOSSIL_SPECIMEN",3967
"2011-02-21",2,"PRESERVED_SPECIMEN",4
"2011-02-21",3,"PRESERVED_SPECIMEN",573
"2011-02-21",3,"LIVING_SPECIMEN",34
"2011-02-21",3,"UNKNOWN",24
"2011-02-21",3,"FOSSIL_SPECIMEN",1
"2011-02-21",4,"PRESERVED_SPECIMEN",236
"2011-02-21",4,"LIVING_SPECIMEN",8
"2011-02-21",4,"HUMAN_OBSERVATION",1383
"2011-02-21",4,"UNKNOWN",25
"2011-02-21",4,"FOSSIL_SPECIMEN",410
"2011-02-21",5,"PRESERVED_SPECIMEN",9359
"2011-02-21",5,"LIVING_SPECIMEN",1085
"2011-02-21",5,"HUMAN_OBSERVATION",444
"2011-02-21",5,"UNKNOWN",2816
"2011-02-21",5,"OBSERVATION",14
"2011-02-21",5,"FOSSIL_SPECIMEN",1
"2011-02-21",6,"FOSSIL_SPECIMEN",314
"2011-02-21",6,"PRESERVED_SPECIMEN",90587
"2011-02-21",6,"LIVING_SPECIMEN",1108
"2011-02-21",6,"HUMAN_OBSERVATION",1280
"2011-02-21",6,"UNKNOWN",72754
"2011-02-21",6,"OBSERVATION",31
"2011-02-21",7,"FOSSIL_SPECIMEN",2
"2011-02-21",7,"PRESERVED_SPECIMEN",827
"2011-02-21",7,"HUMAN_OBSERVATION",7
"2011-02-21",7,"UNKNOWN",72
"2011-06-10",0,"LIVING_SPECIMEN",8
"2011-06-10",0,"HUMAN_OBSERVATION",5
"2011-06-10",0,"OBSERVATION",7
"2011-06-10",0,"UNKNOWN",682
"2011-06-10",0,"FOSSIL_SPECIMEN",67
"2011-06-10",0,"PRESERVED_SPECIMEN",491
"2011-06-10",1,"LIVING_SPECIMEN",3
"2011-06-10",1,"LITERATURE",14
"2011-06-10",1,"HUMAN_OBSERVATION",2761
"2011-06-10",1,"OBSERVATION",1024292
"2011-06-10",1,"UNKNOWN",8635
"2011-06-10",1,"FOSSIL_SPECIMEN",4063
"2011-06-10",1,"PRESERVED_SPECIMEN",19542
"2011-06-10",2,"LIVING_SPECIMEN",4
"2011-06-10",3,"LIVING_SPECIMEN",137
"2011-06-10",3,"UNKNOWN",24
"2011-06-10",3,"FOSSIL_SPECIMEN",1
"2011-06-10",3,"PRESERVED_SPECIMEN",479
"2011-06-10",4,"LIVING_SPECIMEN",8
"2011-06-10",4,"HUMAN_OBSERVATION",1383
"2011-06-10",4,"UNKNOWN",25
"2011-06-10",4,"FOSSIL_SPECIMEN",410
"2011-06-10",4,"PRESERVED_SPECIMEN",241
"2011-06-10",5,"LIVING_SPECIMEN",1085
"2011-06-10",5,"HUMAN_OBSERVATION",444
"2011-06-10",5,"OBSERVATION",14
"2011-06-10",5,"UNKNOWN",2839
"2011-06-10",5,"FOSSIL_SPECIMEN",1
"2011-06-10",5,"PRESERVED_SPECIMEN",10784
"2011-06-10",6,"LIVING_SPECIMEN",1125
"2011-06-10",6,"HUMAN_OBSERVATION",1280
"2011-06-10",6,"OBSERVATION",1604
"2011-06-10",6,"UNKNOWN",197157
"2011-06-10",6,"FOSSIL_SPECIMEN",314
"2011-06-10",6,"PRESERVED_SPECIMEN",96180
"2011-06-10",7,"HUMAN_OBSERVATION",7
"2011-06-10",7,"UNKNOWN",85
"2011-06-10",7,"FOSSIL_SPECIMEN",2
"2011-06-10",7,"PRESERVED_SPECIMEN",883
"2011-06-10",8,"UNKNOWN",1
"2011-09-05",0,"LIVING_SPECIMEN",3
"2011-09-05",0,"HUMAN_OBSERVATION",5
"2011-09-05",0,"UNKNOWN",597
"2011-09-05",0,"FOSSIL_SPECIMEN",68
"2011-09-05",0,"PRESERVED_SPECIMEN",380
"2011-09-05",1,"LITERATURE",14
"2011-09-05",1,"HUMAN_OBSERVATION",2768
"2011-09-05",1,"UNKNOWN",8245
"2011-09-05",1,"OBSERVATION",1018729
"2011-09-05",1,"FOSSIL_SPECIMEN",4031
"2011-09-05",1,"PRESERVED_SPECIMEN",19400
"2011-09-05",2,"LIVING_SPECIMEN",4
"2011-09-05",3,"LIVING_SPECIMEN",142
"2011-09-05",3,"UNKNOWN",24
"2011-09-05",3,"FOSSIL_SPECIMEN",1
"2011-09-05",3,"PRESERVED_SPECIMEN",478
"2011-09-05",4,"LIVING_SPECIMEN",8
"2011-09-05",4,"HUMAN_OBSERVATION",1383
"2011-09-05",4,"UNKNOWN",24
"2011-09-05",4,"FOSSIL_SPECIMEN",410
"2011-09-05",4,"PRESERVED_SPECIMEN",236
"2011-09-05",5,"LIVING_SPECIMEN",1085
"2011-09-05",5,"HUMAN_OBSERVATION",444
"2011-09-05",5,"UNKNOWN",2916
"2011-09-05",5,"OBSERVATION",14
"2011-09-05",5,"FOSSIL_SPECIMEN",1
"2011-09-05",5,"PRESERVED_SPECIMEN",10765
"2011-09-05",6,"LIVING_SPECIMEN",1104
"2011-09-05",6,"HUMAN_OBSERVATION",1275
"2011-09-05",6,"UNKNOWN",140940
"2011-09-05",6,"OBSERVATION",136
"2011-09-05",6,"FOSSIL_SPECIMEN",314
