"snapshot","kingdom","speciesCount"
"2007-12-19",1,996
"2007-12-19",2,4
"2007-12-19",3,53
"2007-12-19",4,93
"2007-12-19",5,1886
"2007-12-19",6,2499
"2007-12-19",7,223
"2008-04-01",1,997
"2008-04-01",2,4
"2008-04-01",3,53
"2008-04-01",4,93
"2008-04-01",5,1901
"2008-04-01",6,2934
"2008-04-01",7,223
"2008-06-27",1,1097
"2008-06-27",2,4
"2008-06-27",3,90
"2008-06-27",4,102
"2008-06-27",5,1924
"2008-06-27",6,3125
"2008-06-27",7,224
"2008-10-10",1,1193
"2008-10-10",2,4
"2008-10-10",3,91
"2008-10-10",4,102
"2008-10-10",5,1927
"2008-10-10",6,3157
"2008-10-10",7,224
"2008-12-17",1,1257
"2008-12-17",2,4
"2008-12-17",3,91
"2008-12-17",4,102
"2008-12-17",5,1941
"2008-12-17",6,3815
"2008-12-17",7,224
"2009-04-06",0,1
"2009-04-06",1,1358
"2009-04-06",2,4
"2009-04-06",3,91
"2009-04-06",4,102
"2009-04-06",5,1942
"2009-04-06",6,3899
"2009-04-06",7,224
"2009-06-17",0,1
"2009-06-17",1,1578
"2009-06-17",2,4
"2009-06-17",3,91
"2009-06-17",4,102
"2009-06-17",5,2018
"2009-06-17",6,3906
"2009-06-17",7,224
"2009-09-25",0,1
"2009-09-25",1,1735
"2009-09-25",2,4
"2009-09-25",3,104
"2009-09-25",4,102
"2009-09-25",5,2147
"2009-09-25",6,3966
"2009-09-25",7,224
"2009-12-16",0,1
"2009-12-16",1,1746
"2009-12-16",2,4
"2009-12-16",3,104
"2009-12-16",4,102
"2009-12-16",5,2205
"2009-12-16",6,3976
"2009-12-16",7,224
"2010-04-01",0,1
"2010-04-01",1,1747
"2010-04-01",2,4
"2010-04-01",3,104
"2010-04-01",4,102
"2010-04-01",5,2183
"2010-04-01",6,3987
"2010-04-01",7,216
"2010-07-26",0,1
"2010-07-26",1,1640
"2010-07-26",2,4
"2010-07-26",3,103
"2010-07-26",4,53
"2010-07-26",5,1942
"2010-07-26",6,3766
"2010-07-26",7,225
"2010-11-17",0,1
"2010-11-17",1,2023
"2010-11-17",2,4
"2010-11-17",3,114
"2010-11-17",4,119
"2010-11-17",5,2666
"2010-11-17",6,4346
"2010-11-17",7,226
"2011-02-21",0,1
"2011-02-21",1,2117
"2011-02-21",2,4
"2011-02-21",3,114
"2011-02-21",4,120
"2011-02-21",5,2860
"2011-02-21",6,7104
"2011-02-21",7,225
"2011-06-10",0,1
"2011-06-10",1,2115
"2011-06-10",3,51
"2011-06-10",4,125
"2011-06-10",5,3053
"2011-06-10",6,7467
"2011-06-10",7,226
"2011-09-05",0,1
"2011-09-05",1,2093
"2011-09-05",3,50
"2011-09-05",4,120
"2011-09-05",5,3060
"2011-09-05",6,4841
"2011-09-05",7,225
"2012-01-18",0,1
"2012-01-18",1,2542
"2012-01-18",3,50
"2012-01-18",4,114
"2012-01-18",5,2766
"2012-01-18",6,4733
"2012-01-18",7,225
"2012-03-26",0,1
"2012-03-26",1,2551
"2012-03-26",3,49
"2012-03-26",4,134
"2012-03-26",5,3104
"2012-03-26",6,4889
"2012-03-26",7,225
"2012-07-13",0,1
"2012-07-13",1,3003
"2012-07-13",3,49
"2012-07-13",4,143
"2012-07-13",5,3334
"2012-07-13",6,4877
"2012-07-13",7,225
"2012-10-31",0,1
"2012-10-31",1,3445
"2012-10-31",3,48
"2012-10-31",4,128
"2012-10-31",5,3364
"2012-10-31",6,4935
"2012-10-31",7,225
"2012-12-11",0,1
"2012-12-11",1,3458
"2012-12-11",3,48
"2012-12-11",4,128
"2012-12-11",5,3373
"2012-12-11",6,4946
"2012-12-11",7,226
"2013-02-20",0,1
"2013-02-20",1,3543
"2013-02-20",3,48
"2013-02-20",4,128
"2013-02-20",5,3373
"2013-02-20",6,4956
"2013-02-20",7,227
"2013-05-21",0,1
"2013-05-21",1,3647
"2013-05-21",3,48
"2013-05-21",4,128
"2013-05-21",5,3373
"2013-05-21",6,4988
"2013-05-21",7,227
"2013-07-09",0,1
"2013-07-09",1,3650
"2013-07-09",3,48
"2013-07-09",4,204
"2013-07-09",5,3599
"2013-07-09",6,5017
"2013-07-09",7,227
"2013-09-10",0,1
"2013-09-10",1,3710
"2013-09-10",3,48
"2013-09-10",4,204
"2013-09-10",5,3598
"2013-09-10",6,5017
"2013-09-10",7,227
"2013-12-20",0,1
"2013-12-20",1,3616
"2013-12-20",3,48
"2013-12-20",4,204
"2013-12-20",5,3567
"2013-12-20",6,5024
"2013-12-20",7,227
"2014-03-28",0,1
"2014-03-28",1,4037
"2014-03-28",3,51
"2014-03-28",4,217
"2014-03-28",5,3622
"2014-03-28",6,5078
"2014-03-28",7,227
"2014-09-08",0,1
"2014-09-08",1,4208
"2014-09-08",3,19
"2014-09-08",4,200
"2014-09-08",5,3653
"2014-09-08",6,4995
"2014-09-08",7,192
"2015-01-19",1,4030
"2015-01-19",3,21
"2015-01-19",4,201
"2015-01-19",5,3820
"2015-01-19",6,5094
"2015-01-19",7,230
"2015-04-09",1,4242
"2015-04-09",3,21
"2015-04-09",4,232
"2015-04-09",5,3852
"2015-04-09",6,5181
"2015-04-09",7,229
"2015-07-03",1,4275
"2015-07-03",3,21
"2015-07-03",4,163
"2015-07-03",5,4055
"2015-07-03",6,5413
"2015-07-03",7,230
"2015-10-01",1,4375
"2015-10-01",3,80
"2015-10-01",4,252
"2015-10-01",5,4184
"2015-10-01",6,6435
"2015-10-01",7,234
"2016-01-04",1,4585
"2016-01-04",3,78
"2016-01-04",4,272
"2016-01-04",5,4387
"2016-01-04",6,6503
"2016-01-04",7,235
"2016-04-05",1,4743
"2016-04-05",3,78
"2016-04-05",4,265
"2016-04-05",5,4420
"2016-04-05",6,6555
"2016-04-05",7,236
"2016-07-04",1,4810
"2016-07-04",3,78
"2016-07-04",4,265
"2016-07-04",5,4434
"2016-07-04",6,6567
"2016-07-04",7,235
"2016-10-07",1,4898
"2016-10-07",3,78
"2016-10-07",4,265
"2016-10-07",5,4449
"2016-10-07",6,6593
"2016-10-07",7,197
"2016-12-27",1,4955
"2016-12-27",3,78
"2016-12-27",4,266
"2016-12-27",5,4479
"2016-12-27",6,6592
"2016-12-27",7,197
"2017-04-12",1,5063
"2017-04-12",3,42
"2017-04-12",4,258
"2017-04-12",5,4400
"2017-04-12",6,5563
"2017-04-12",7,197
"2017-07-24",1,5052
"2017-07-24",3,77
"2017-07-24",4,264
"2017-07-24",5,4474
"2017-07-24",6,6601
"2017-07-24",7,197
"2017-10-12",1,5132
"2017-10-12",3,41
"2017-10-12",4,256
"2017-10-12",5,4437
"2017-10-12",6,5574
"2017-10-12",7,197
"2017-12-22",1,5214
"2017-12-22",3,42
"2017-12-22",4,268
"2017-12-22",5,4514
"2017-12-22",6,5679
"2017-12-22",7,202
"2018-04-09",1,5320
"2018-04-09",3,45
"2018-04-09",4,281
"2018-04-09",5,4687
"2018-04-09",6,6695
"2018-04-09",7,202
"2018-07-11",1,5346
"2018-07-11",3,50
"2018-07-11",4,283
"2018-07-11",5,4956
"2018-07-11",6,6841
"2018-07-11",7,234
"2018-09-28",1,5451
"2018-09-28",3,50
"2018-09-28",4,289
"2018-09-28",5,4976
"2018-09-28",6,6857
"2018-09-28",7,234
"2019-01-01",1,5717
"2019-01-01",3,51
"2019-01-01",4,296
"2019-01-01",5,5135
"2019-01-01",6,7088
"2019-01-01",7,236
"2019-04-06",1,5858
"2019-04-06",3,53
"2019-04-06",4,317
"2019-04-06",5,5431
"2019-04-06",6,7142
"2019-04-06",7,239
"2019-07-01",1,6351
"2019-07-01",3,53
"2019-07-01",4,317
"2019-07-01",5,5468
"2019-07-01",6,7428
"2019-07-01",7,239
"2019-10-09",1,6399
"2019-10-09",3,57
"2019-10-09",4,320
"2019-10-09",5,5483
"2019-10-09",6,7440
"2019-10-09",7,240
"2020-01-01",1,7302
"2020-01-01",3,57
"2020-01-01",4,326
"2020-01-01",5,5495
"2020-01-01",6,7492
"2020-01-01",7,239
"2020-04-01",1,7387
"2020-04-01",3,57
"2020-04-01",4,328
"2020-04-01",5,5505
"2020-04-01",6,7493
"2020-04-01",7,239
"2020-07-01",1,7685
"2020-07-01",3,62
"2020-07-01",4,328
"2020-07-01",5,5528
"2020-07-01",6,7587
"2020-07-01",7,241
"2020-10-01",1,7753
"2020-10-01",3,63
"2020-10-01",4,329
"2020-10-01",5,5550
"2020-10-01",6,7655
"2020-10-01",7,241
"2021-01-01",1,8603
"2021-01-01",3,63
"2021-01-01",4,318
"2021-01-01",5,5613
"2021-01-01",6,7852
"2021-01-01",7,241
"2021-04-01",1,9107
"2021-04-01",3,65
"2021-04-01",4,312
"2021-04-01",5,5667
"2021-04-01",6,8115
"2021-04-01",7,242
"2021-07-01",1,9778
"2021-07-01",3,66
"2021-07-01",4,335
"2021-07-01",5,10360
"2021-07-01",6,8301
"2021-07-01",7,266
