"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2007-12-19","FOSSIL_SPECIMEN","Kingdom","Georeferenced","Unknown",5
"2007-12-19","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",39
"2007-12-19","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",643
"2007-12-19","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",50
"2007-12-19","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",79
"2007-12-19","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",2463
"2007-12-19","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",181
"2007-12-19","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",841
"2007-12-19","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",88
"2007-12-19","LIVING_SPECIMEN","Infraspecies","Georeferenced","Unknown",2
"2007-12-19","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",432
"2007-12-19","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",2
"2007-12-19","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonth",13
"2007-12-19","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",17
"2007-12-19","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",64
"2007-12-19","LIVING_SPECIMEN","Unknown","CountryOnly","YearMonthDay",1
"2007-12-19","LIVING_SPECIMEN","Family","CountryOnly","Unknown",68
"2007-12-19","LIVING_SPECIMEN","Species","CountryOnly","Unknown",587
"2007-12-19","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearOnly",7
"2007-12-19","LIVING_SPECIMEN","Genus","Georeferenced","Unknown",1
"2007-12-19","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",168
"2007-12-19","LIVING_SPECIMEN","Family","CountryOnly","YearMonth",1
"2007-12-19","LIVING_SPECIMEN","Unknown","CountryOnly","Unknown",1
"2007-12-19","LIVING_SPECIMEN","Genus","CountryOnly","YearMonthDay",1
"2007-12-19","LIVING_SPECIMEN","Species","CountryOnly","YearMonth",21
"2007-12-19","LIVING_SPECIMEN","Family","CountryOnly","YearMonthDay",20
"2007-12-19","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",148
"2007-12-19","OBSERVATION","Infraspecies","CountryOnly","Unknown",5
"2007-12-19","OBSERVATION","Unknown","CountryOnly","Unknown",1
"2007-12-19","OBSERVATION","Species","Georeferenced","YearMonthDay",2
"2007-12-19","OBSERVATION","Species","CountryOnly","YearMonthDay",13
"2007-12-19","OBSERVATION","Species","CountryOnly","YearOnly",2
"2007-12-19","OBSERVATION","Genus","Georeferenced","YearMonthDay",1
"2007-12-19","OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",7
"2007-12-19","OBSERVATION","Species","CountryOnly","Unknown",34
"2007-12-19","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",3
"2007-12-19","OBSERVATION","Infraspecies","CountryOnly","YearOnly",1
"2007-12-19","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",5096
"2007-12-19","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",7
"2007-12-19","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",1
"2007-12-19","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",2
"2007-12-19","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",29
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",70
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",1537
"2007-12-19","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",52
"2007-12-19","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonth",5
"2007-12-19","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",65
"2007-12-19","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",83
"2007-12-19","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonth",1
"2007-12-19","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",858
"2007-12-19","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",26
"2007-12-19","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",2
"2007-12-19","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",1
"2007-12-19","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",49
"2007-12-19","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",321
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",1552
"2007-12-19","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",1
"2007-12-19","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",10
"2007-12-19","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",3
"2007-12-19","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",1
"2007-12-19","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",6
"2007-12-19","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",32
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",13
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",323
"2007-12-19","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",1
"2007-12-19","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",4801
"2007-12-19","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",4
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",395
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",137
"2007-12-19","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",18
"2007-12-19","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",362
"2007-12-19","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",1
"2007-12-19","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",6
"2007-12-19","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",9
"2007-12-19","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",227
"2007-12-19","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",2
"2007-12-19","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",3
"2007-12-19","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",4
"2007-12-19","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",70
"2007-12-19","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",556
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",14
"2007-12-19","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",886
"2007-12-19","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",3
"2007-12-19","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",48
"2007-12-19","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonth",3
"2007-12-19","UNKNOWN","Family","Georeferenced","YearMonthDay",48
"2007-12-19","UNKNOWN","Species","Georeferenced","YearMonthDay",5583
"2007-12-19","UNKNOWN","Genus","CountryOnly","YearOnly",1
"2007-12-19","UNKNOWN","Species","Georeferenced","YearOnly",16
"2007-12-19","UNKNOWN","Species","CountryOnly","YearOnly",15
"2007-12-19","UNKNOWN","Order","Georeferenced","YearOnly",1
"2007-12-19","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",5201
"2007-12-19","UNKNOWN","Unknown","Georeferenced","YearMonthDay",31
"2007-12-19","UNKNOWN","Unknown","CountryOnly","YearMonthDay",47
"2007-12-19","UNKNOWN","Genus","Georeferenced","YearOnly",12
"2007-12-19","UNKNOWN","Family","CountryOnly","Unknown",7
"2007-12-19","UNKNOWN","Infraspecies","CountryOnly","YearMonth",39
"2007-12-19","UNKNOWN","Species","CountryOnly","Unknown",13245
"2007-12-19","UNKNOWN","Order","CountryOnly","Unknown",2
"2007-12-19","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",575
"2007-12-19","UNKNOWN","Infraspecies","CountryOnly","YearOnly",5
"2007-12-19","UNKNOWN","Genus","Georeferenced","Unknown",451
"2007-12-19","UNKNOWN","Genus","CountryOnly","Unknown",644
"2007-12-19","UNKNOWN","Family","Georeferenced","Unknown",6
"2007-12-19","UNKNOWN","Species","Georeferenced","Unknown",17106
"2007-12-19","UNKNOWN","Phylum","CountryOnly","Unknown",13
"2007-12-19","UNKNOWN","Unknown","CountryOnly","Unknown",550
"2007-12-19","UNKNOWN","Infraspecies","Georeferenced","YearOnly",8
"2007-12-19","UNKNOWN","Species","CountryOnly","YearMonth",18
"2007-12-19","UNKNOWN","Family","CountryOnly","YearMonthDay",46
"2007-12-19","UNKNOWN","Species","CountryOnly","YearMonthDay",22659
"2007-12-19","UNKNOWN","Genus","CountryOnly","YearMonth",9
"2007-12-19","UNKNOWN","Infraspecies","Georeferenced","Unknown",2039
"2007-12-19","UNKNOWN","Infraspecies","CountryOnly","Unknown",7037
"2007-12-19","UNKNOWN","Unknown","Georeferenced","Unknown",25
"2007-12-19","UNKNOWN","Genus","Georeferenced","YearMonthDay",176
"2007-12-19","UNKNOWN","Genus","CountryOnly","YearMonthDay",157
"2008-04-01","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",181
"2008-04-01","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",841
"2008-04-01","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",88
"2008-04-01","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",2463
"2008-04-01","FOSSIL_SPECIMEN","Kingdom","Georeferenced","Unknown",5
"2008-04-01","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",39
"2008-04-01","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",643
"2008-04-01","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",50
"2008-04-01","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",79
"2008-04-01","LIVING_SPECIMEN","Unknown","CountryOnly","Unknown",1
"2008-04-01","LIVING_SPECIMEN","Genus","CountryOnly","YearMonthDay",1
"2008-04-01","LIVING_SPECIMEN","Species","CountryOnly","YearMonth",21
"2008-04-01","LIVING_SPECIMEN","Family","CountryOnly","YearMonthDay",20
"2008-04-01","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",148
"2008-04-01","LIVING_SPECIMEN","Kingdom","Georeferenced","Unknown",4
"2008-04-01","LIVING_SPECIMEN","Infraspecies","Georeferenced","Unknown",7
"2008-04-01","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",456
"2008-04-01","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",2
"2008-04-01","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",17
"2008-04-01","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",64
"2008-04-01","LIVING_SPECIMEN","Unknown","CountryOnly","YearMonthDay",1
"2008-04-01","LIVING_SPECIMEN","Family","CountryOnly","Unknown",68
"2008-04-01","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonth",13
"2008-04-01","LIVING_SPECIMEN","Species","CountryOnly","Unknown",689
"2008-04-01","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearOnly",7
"2008-04-01","LIVING_SPECIMEN","Genus","Georeferenced","Unknown",2
"2008-04-01","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",172
"2008-04-01","LIVING_SPECIMEN","Family","Georeferenced","Unknown",2
"2008-04-01","LIVING_SPECIMEN","Species","Georeferenced","Unknown",4
"2008-04-01","LIVING_SPECIMEN","Family","CountryOnly","YearMonth",1
"2008-04-01","OBSERVATION","Infraspecies","CountryOnly","YearOnly",1
"2008-04-01","OBSERVATION","Infraspecies","CountryOnly","Unknown",9
"2008-04-01","OBSERVATION","Unknown","CountryOnly","Unknown",1
"2008-04-01","OBSERVATION","Species","Georeferenced","YearMonthDay",2
"2008-04-01","OBSERVATION","Species","CountryOnly","YearMonthDay",13
"2008-04-01","OBSERVATION","Species","CountryOnly","YearOnly",2
"2008-04-01","OBSERVATION","Genus","Georeferenced","YearMonthDay",1
"2008-04-01","OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",7
"2008-04-01","OBSERVATION","Species","CountryOnly","Unknown",60
"2008-04-01","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",3
"2008-04-01","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",9
"2008-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",254
"2008-04-01","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",3
"2008-04-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",4
"2008-04-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",89
"2008-04-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",565
"2008-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",14
"2008-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",926
"2008-04-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",3
"2008-04-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",48
"2008-04-01","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonth",3
"2008-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",5697
"2008-04-01","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",7
"2008-04-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",1
"2008-04-01","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",6
"2008-04-01","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",2
"2008-04-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",2
"2008-04-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",29
"2008-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",105
"2008-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",2550
"2008-04-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",52
"2008-04-01","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonth",5
"2008-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",70
"2008-04-01","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",83
"2008-04-01","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonth",1
"2008-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",858
"2008-04-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",28
"2008-04-01","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",2
"2008-04-01","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",1
"2008-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",49
"2008-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",328
"2008-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",1770
"2008-04-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",1
"2008-04-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",10
"2008-04-01","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",3
"2008-04-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",1
"2008-04-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",6
"2008-04-01","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",41
"2008-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",13
"2008-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",340
"2008-04-01","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",1
"2008-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",6470
"2008-04-01","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",4
"2008-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",396
"2008-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",140
"2008-04-01","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",19
"2008-04-01","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",572
"2008-04-01","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",1
"2008-04-01","UNKNOWN","Class","CountryOnly","Unknown",1
"2008-04-01","UNKNOWN","Genus","CountryOnly","YearMonth",9
"2008-04-01","UNKNOWN","Infraspecies","Georeferenced","Unknown",2027
"2008-04-01","UNKNOWN","Infraspecies","CountryOnly","Unknown",6844
"2008-04-01","UNKNOWN","Unknown","Georeferenced","Unknown",25
"2008-04-01","UNKNOWN","Genus","Georeferenced","YearMonthDay",187
"2008-04-01","UNKNOWN","Genus","CountryOnly","YearMonthDay",154
"2008-04-01","UNKNOWN","Family","Georeferenced","YearMonthDay",48
"2008-04-01","UNKNOWN","Species","Georeferenced","YearMonthDay",5814
"2008-04-01","UNKNOWN","Genus","CountryOnly","YearOnly",1
"2008-04-01","UNKNOWN","Species","CountryOnly","YearOnly",22
"2008-04-01","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",5000
"2008-04-01","UNKNOWN","Unknown","Georeferenced","YearMonthDay",31
"2008-04-01","UNKNOWN","Unknown","CountryOnly","YearMonthDay",49
"2008-04-01","UNKNOWN","Class","CountryOnly","YearMonth",1
"2008-04-01","UNKNOWN","Family","CountryOnly","Unknown",7
"2008-04-01","UNKNOWN","Infraspecies","CountryOnly","YearMonth",39
"2008-04-01","UNKNOWN","Class","CountryOnly","YearMonthDay",25
"2008-04-01","UNKNOWN","Species","CountryOnly","Unknown",12906
"2008-04-01","UNKNOWN","Order","CountryOnly","Unknown",3
"2008-04-01","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",643
"2008-04-01","UNKNOWN","Infraspecies","CountryOnly","YearOnly",9
"2008-04-01","UNKNOWN","Genus","Georeferenced","Unknown",443
"2008-04-01","UNKNOWN","Genus","CountryOnly","Unknown",642
"2008-04-01","UNKNOWN","Family","Georeferenced","Unknown",4
"2008-04-01","UNKNOWN","Species","Georeferenced","Unknown",17205
"2008-04-01","UNKNOWN","Phylum","CountryOnly","Unknown",13
"2008-04-01","UNKNOWN","Unknown","CountryOnly","Unknown",550
"2008-04-01","UNKNOWN","Species","CountryOnly","YearMonth",23
"2008-04-01","UNKNOWN","Family","CountryOnly","YearMonthDay",38
"2008-04-01","UNKNOWN","Species","CountryOnly","YearMonthDay",21887
"2008-06-27","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",642
"2008-06-27","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",41
"2008-06-27","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",79
"2008-06-27","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",2475
"2008-06-27","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",177
"2008-06-27","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",843
"2008-06-27","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",88
"2008-06-27","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",39
"2008-06-27","FOSSIL_SPECIMEN","Kingdom","Georeferenced","Unknown",5
"2008-06-27","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",64
"2008-06-27","LIVING_SPECIMEN","Unknown","CountryOnly","YearMonthDay",1
"2008-06-27","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",170
"2008-06-27","LIVING_SPECIMEN","Family","CountryOnly","Unknown",68
"2008-06-27","LIVING_SPECIMEN","Species","CountryOnly","Unknown",650
"2008-06-27","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearOnly",7
"2008-06-27","LIVING_SPECIMEN","Genus","Georeferenced","Unknown",1
"2008-06-27","LIVING_SPECIMEN","Family","CountryOnly","YearMonth",1
"2008-06-27","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",456
"2008-06-27","LIVING_SPECIMEN","Unknown","CountryOnly","Unknown",1
"2008-06-27","LIVING_SPECIMEN","Genus","CountryOnly","YearMonthDay",1
"2008-06-27","LIVING_SPECIMEN","Species","CountryOnly","YearMonth",21
"2008-06-27","LIVING_SPECIMEN","Family","CountryOnly","YearMonthDay",20
"2008-06-27","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",2
"2008-06-27","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",150
"2008-06-27","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",17
"2008-06-27","LIVING_SPECIMEN","Infraspecies","Georeferenced","Unknown",6
"2008-06-27","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonth",13
"2008-06-27","OBSERVATION","Species","CountryOnly","YearOnly",2
"2008-06-27","OBSERVATION","Infraspecies","Georeferenced","Unknown",2206
"2008-06-27","OBSERVATION","Genus","Georeferenced","YearMonthDay",145
"2008-06-27","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",47708
"2008-06-27","OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",7
"2008-06-27","OBSERVATION","Infraspecies","CountryOnly","YearOnly",1
"2008-06-27","OBSERVATION","Species","Georeferenced","Unknown",18281
"2008-06-27","OBSERVATION","Species","CountryOnly","Unknown",60
"2008-06-27","OBSERVATION","Unknown","CountryOnly","Unknown",1
"2008-06-27","OBSERVATION","Genus","Georeferenced","Unknown",18
"2008-06-27","OBSERVATION","Infraspecies","CountryOnly","Unknown",9
"2008-06-27","OBSERVATION","Species","Georeferenced","YearMonthDay",323215
"2008-06-27","OBSERVATION","Species","CountryOnly","YearMonthDay",13
"2008-06-27","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonth",5
"2008-06-27","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",60
"2008-06-27","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",83
"2008-06-27","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonth",1
"2008-06-27","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",7
"2008-06-27","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",34
"2008-06-27","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",399
"2008-06-27","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",49
"2008-06-27","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",1846
"2008-06-27","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",1
"2008-06-27","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",7
"2008-06-27","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",3
"2008-06-27","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearOnly",1
"2008-06-27","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",1
"2008-06-27","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",1
"2008-06-27","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",58
"2008-06-27","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",13
"2008-06-27","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",7
"2008-06-27","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",1
"2008-06-27","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",7894
"2008-06-27","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",3
"2008-06-27","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",407
"2008-06-27","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",14
"2008-06-27","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",141
"2008-06-27","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",21
"2008-06-27","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",640
"2008-06-27","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",8
"2008-06-27","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",285
"2008-06-27","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",2
"2008-06-27","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",4
"2008-06-27","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",51
"2008-06-27","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",23
"2008-06-27","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",2875
"2008-06-27","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",104
"2008-06-27","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",655
"2008-06-27","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",1090
"2008-06-27","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",3
"2008-06-27","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",60
"2008-06-27","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonth",3
"2008-06-27","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",1573
"2008-06-27","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",7114
"2008-06-27","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",2
"2008-06-27","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",7
"2008-06-27","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",1
"2008-06-27","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",2
"2008-06-27","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",339
"2008-06-27","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",2
"2008-06-27","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",118
"2008-06-27","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",103
"2008-06-27","UNKNOWN","Class","CountryOnly","YearMonth",1
"2008-06-27","UNKNOWN","Family","CountryOnly","Unknown",7
"2008-06-27","UNKNOWN","Class","CountryOnly","YearMonthDay",25
"2008-06-27","UNKNOWN","Species","CountryOnly","Unknown",10447
"2008-06-27","UNKNOWN","Order","CountryOnly","Unknown",3
"2008-06-27","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",901
"2008-06-27","UNKNOWN","Infraspecies","CountryOnly","YearOnly",11
"2008-06-27","UNKNOWN","Genus","Georeferenced","Unknown",427
"2008-06-27","UNKNOWN","Genus","CountryOnly","Unknown",339
"2008-06-27","UNKNOWN","Family","Georeferenced","Unknown",4
"2008-06-27","UNKNOWN","Species","Georeferenced","Unknown",17298
"2008-06-27","UNKNOWN","Phylum","CountryOnly","Unknown",13
"2008-06-27","UNKNOWN","Unknown","CountryOnly","Unknown",71
"2008-06-27","UNKNOWN","Genus","CountryOnly","YearMonthDay",158
"2008-06-27","UNKNOWN","Species","CountryOnly","YearMonth",83
"2008-06-27","UNKNOWN","Family","Georeferenced","YearMonthDay",48
"2008-06-27","UNKNOWN","Family","CountryOnly","YearMonthDay",38
"2008-06-27","UNKNOWN","Species","CountryOnly","YearMonthDay",22734
"2008-06-27","UNKNOWN","Class","CountryOnly","Unknown",1
"2008-06-27","UNKNOWN","Genus","CountryOnly","YearMonth",12
"2008-06-27","UNKNOWN","Infraspecies","Georeferenced","Unknown",1952
"2008-06-27","UNKNOWN","Infraspecies","CountryOnly","Unknown",3223
"2008-06-27","UNKNOWN","Unknown","Georeferenced","Unknown",25
