"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2007-12-19",909,257,0,0,0
"2008-04-01",983,276,0,0,0
"2008-06-27",2159,713,0,0,0
"2008-10-10",2914,790,0,0,0
"2008-12-17",2925,800,0,0,0
"2009-04-06",3005,871,0,0,0
"2009-06-17",3013,873,0,0,0
"2009-09-25",3024,887,0,0,0
"2009-12-16",3072,919,0,0,0
"2010-04-01",3051,916,0,0,0
"2010-07-26",3034,973,0,0,0
"2010-11-17",2952,949,0,0,0
"2011-02-21",3163,1145,0,0,0
"2011-06-10",3165,1280,0,0,0
"2011-09-05",3146,1284,0,0,0
"2012-01-18",3128,1432,0,0,0
"2012-03-26",3134,1435,0,0,0
"2012-07-13",3395,1678,0,0,0
"2012-10-31",3402,1689,0,0,0
"2012-12-11",3401,1690,0,0,0
"2013-02-20",3405,1685,0,0,0
"2013-05-21",3426,1714,0,0,0
"2013-07-09",3490,1726,0,0,0
"2013-09-10",3482,1758,0,0,0
"2013-12-20",3448,1717,0,0,0
"2014-03-28",3605,1922,0,0,0
"2014-09-08",3911,2558,0,0,0
"2015-01-19",3986,2695,0,0,0
"2015-04-09",4009,2728,0,0,0
"2015-07-03",3991,2718,0,0,0
"2015-10-01",4020,2794,0,0,0
"2016-01-04",4066,2759,0,0,0
"2016-04-05",4099,2815,0,0,0
"2016-07-04",4079,2897,0,0,0
"2016-10-07",4080,2961,0,0,0
"2016-12-27",4175,3080,0,0,0
"2017-04-12",4278,3147,0,0,0
"2017-07-24",4293,3181,0,0,0
"2017-10-12",4340,3301,0,0,0
"2017-12-22",4328,3358,0,0,0
"2018-04-09",4424,3463,0,0,0
"2018-07-11",4680,4295,0,0,0
"2018-09-28",4648,4404,0,0,0
"2019-01-01",4824,4564,0,0,0
"2019-04-06",4897,4750,0,0,0
"2019-07-01",5009,5399,0,0,0
"2019-10-09",5035,5558,0,0,0
"2020-01-01",5097,6078,0,0,0
"2020-04-01",5074,5988,0,0,0
"2020-07-01",5089,6660,0,0,0
"2020-10-01",5250,7191,0,0,0
"2021-01-01",5242,9833,0,0,0
"2021-04-01",5237,10580,0,0,0
"2021-07-01",6614,18455,0,0,0
