"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2007-12-19",788,374,4,0,0
"2008-04-01",858,397,4,0,0
"2008-06-27",1981,761,53,77,0
"2008-10-10",2473,1101,53,77,0
"2008-12-17",2478,1117,53,77,0
"2009-04-06",2548,1198,53,77,0
"2009-06-17",2558,1198,53,77,0
"2009-09-25",2566,1215,53,77,0
"2009-12-16",2612,1249,53,77,0
"2010-04-01",2596,1241,53,77,0
"2010-07-26",2624,1253,53,77,0
"2010-11-17",2553,1209,62,77,0
"2011-02-21",2750,1419,62,77,0
"2011-06-10",2773,1450,182,40,0
"2011-09-05",2748,1432,176,74,0
"2012-01-18",2731,1399,170,260,0
"2012-03-26",2736,1403,170,260,0
"2012-07-13",2937,1684,190,262,0
"2012-10-31",2945,1694,190,262,0
"2012-12-11",2945,1694,190,262,0
"2013-02-20",2948,1690,190,262,0
"2013-05-21",2967,1720,191,262,0
"2013-07-09",3028,1735,191,262,0
"2013-09-10",3021,1763,193,263,0
"2013-12-20",2995,1714,193,263,0
"2014-03-28",3156,1906,203,262,0
"2014-09-08",3442,2536,217,274,0
"2015-01-19",3512,2676,219,274,0
"2015-04-09",3532,2711,219,275,0
"2015-07-03",3531,2683,220,275,0
"2015-10-01",3578,2730,231,275,0
"2016-01-04",3596,2704,240,285,0
"2016-04-05",3650,2738,241,285,0
"2016-07-04",3626,2822,243,285,0
"2016-10-07",3631,2873,252,285,0
"2016-12-27",3725,2962,277,291,0
"2017-04-12",3815,3033,286,291,0
"2017-07-24",3827,3061,295,291,0
"2017-10-12",3888,3131,331,291,0
"2017-12-22",3882,3162,344,298,0
"2018-04-09",3939,3280,369,299,0
"2018-07-11",4060,3867,743,305,0
"2018-09-28",4036,3931,779,306,0
"2019-01-01",4204,4085,793,306,0
"2019-04-06",4283,4234,815,315,0
"2019-07-01",4343,4599,1052,414,0
"2019-10-09",4371,4683,1119,420,0
"2020-01-01",4334,5002,1280,559,0
"2020-04-01",4417,4842,1246,557,0
"2020-07-01",4414,4991,1455,889,0
"2020-10-01",4516,5350,1635,940,0
"2021-01-01",4469,5663,2489,2454,0
"2021-04-01",4450,5812,2833,2722,0
"2021-07-01",5552,10159,5466,3892,0
