"snapshot","day","speciesCount"
"2017-12-22",278,135
"2017-12-22",279,93
"2017-12-22",280,107
"2017-12-22",281,64
"2017-12-22",282,32
"2017-12-22",283,29
"2017-12-22",285,23
"2017-12-22",288,3
"2017-12-22",289,16
"2017-12-22",290,37
"2017-12-22",291,13
"2017-12-22",292,14
"2017-12-22",293,27
"2017-12-22",294,8
"2017-12-22",295,59
"2017-12-22",296,17
"2017-12-22",297,35
"2017-12-22",298,69
"2017-12-22",299,29
"2017-12-22",300,23
"2017-12-22",301,32
"2017-12-22",302,28
"2017-12-22",303,46
"2017-12-22",304,14
"2017-12-22",305,30
"2017-12-22",306,48
"2017-12-22",307,89
"2017-12-22",308,61
"2017-12-22",309,81
"2017-12-22",310,54
"2017-12-22",311,14
"2017-12-22",312,68
"2017-12-22",313,89
"2017-12-22",314,89
"2017-12-22",315,129
"2017-12-22",316,90
"2017-12-22",317,100
"2017-12-22",318,102
"2017-12-22",319,98
"2017-12-22",320,155
"2017-12-22",321,208
"2017-12-22",322,109
"2017-12-22",323,204
"2017-12-22",324,85
"2017-12-22",325,77
"2017-12-22",326,150
"2017-12-22",327,71
"2017-12-22",328,105
"2017-12-22",329,139
"2017-12-22",330,123
"2017-12-22",331,114
"2017-12-22",332,125
"2017-12-22",333,175
"2017-12-22",334,156
"2017-12-22",335,159
"2017-12-22",336,83
"2017-12-22",337,85
"2017-12-22",338,167
"2017-12-22",339,157
"2017-12-22",340,158
"2017-12-22",341,114
"2017-12-22",342,159
"2017-12-22",343,143
"2017-12-22",344,165
"2017-12-22",345,178
"2017-12-22",346,133
"2017-12-22",347,87
"2017-12-22",348,152
"2017-12-22",349,79
"2017-12-22",350,85
"2017-12-22",351,86
"2017-12-22",352,14
"2017-12-22",353,88
"2017-12-22",354,123
"2017-12-22",355,130
"2017-12-22",356,98
"2017-12-22",357,119
"2017-12-22",358,130
"2017-12-22",359,132
"2017-12-22",360,133
"2017-12-22",361,162
"2017-12-22",362,112
"2017-12-22",363,137
"2017-12-22",364,156
"2017-12-22",365,114
"2017-12-22",366,89
"2017-12-22",1,109
"2017-12-22",2,57
"2017-12-22",3,59
"2017-12-22",4,111
"2017-12-22",5,174
"2017-12-22",6,145
"2017-12-22",7,158
"2017-12-22",8,121
"2017-12-22",9,195
"2017-12-22",10,116
"2017-12-22",11,188
"2017-12-22",12,188
"2017-12-22",13,116
"2017-12-22",14,193
"2017-12-22",15,191
"2017-12-22",16,163
"2017-12-22",17,159
"2017-12-22",18,145
"2017-12-22",19,98
"2017-12-22",20,101
"2017-12-22",21,130
"2017-12-22",22,135
"2017-12-22",23,127
"2017-12-22",24,143
"2017-12-22",25,177
"2017-12-22",26,164
"2017-12-22",27,154
"2017-12-22",28,123
"2017-12-22",29,124
"2017-12-22",30,193
"2017-12-22",31,179
"2017-12-22",32,149
"2017-12-22",33,116
"2017-12-22",34,174
"2017-12-22",35,124
"2017-12-22",36,122
"2017-12-22",37,115
"2017-12-22",38,183
"2017-12-22",39,104
"2017-12-22",40,73
"2017-12-22",41,73
"2017-12-22",42,75
"2017-12-22",43,70
"2017-12-22",44,80
"2017-12-22",45,87
"2017-12-22",46,80
"2017-12-22",47,53
"2017-12-22",48,56
"2017-12-22",49,102
"2017-12-22",50,68
"2017-12-22",51,103
"2017-12-22",52,132
"2017-12-22",53,188
"2017-12-22",54,153
"2017-12-22",55,104
"2017-12-22",56,138
"2017-12-22",57,219
"2017-12-22",58,222
"2017-12-22",59,123
"2017-12-22",60,142
"2017-12-22",61,148
"2017-12-22",62,49
"2017-12-22",63,135
"2017-12-22",64,41
"2017-12-22",65,107
"2017-12-22",66,109
"2017-12-22",67,97
"2017-12-22",68,125
"2017-12-22",69,158
"2017-12-22",70,195
"2017-12-22",71,135
"2017-12-22",72,120
"2017-12-22",73,183
"2017-12-22",74,39
"2017-12-22",75,203
"2017-12-22",76,4
"2017-12-22",77,44
"2017-12-22",78,72
"2017-12-22",79,73
"2017-12-22",80,126
"2017-12-22",81,14
"2017-12-22",82,11
"2017-12-22",83,44
"2017-12-22",84,6
"2017-12-22",85,12
"2017-12-22",86,45
"2017-12-22",87,3
"2017-12-22",88,56
"2017-12-22",89,74
"2017-12-22",90,79
"2017-12-22",91,145
"2017-12-22",92,92
"2017-12-22",93,105
"2017-12-22",94,130
"2017-12-22",95,186
"2017-12-22",96,69
"2017-12-22",97,90
"2017-12-22",98,83
"2017-12-22",99,70
"2017-12-22",100,66
"2017-12-22",101,72
"2017-12-22",102,59
"2017-12-22",103,62
"2017-12-22",104,20
"2017-12-22",105,14
"2017-12-22",106,12
"2017-12-22",107,46
"2017-12-22",108,1
"2017-12-22",109,88
"2017-12-22",110,20
"2017-12-22",111,1
"2017-12-22",113,6
"2017-12-22",114,82
"2017-12-22",115,5
"2017-12-22",116,6
"2017-12-22",117,6
"2017-12-22",118,18
"2017-12-22",119,13
"2017-12-22",120,17
"2017-12-22",121,25
"2017-12-22",122,45
"2017-12-22",123,16
"2017-12-22",124,63
"2017-12-22",125,55
"2017-12-22",126,35
"2017-12-22",127,27
"2017-12-22",128,41
"2017-12-22",129,92
"2017-12-22",130,14
"2017-12-22",131,18
"2017-12-22",132,24
"2017-12-22",133,2
"2017-12-22",134,6
"2017-12-22",135,59
"2017-12-22",136,13
"2017-12-22",137,33
"2017-12-22",138,49
"2017-12-22",139,23
"2017-12-22",140,47
"2017-12-22",141,26
"2017-12-22",142,44
"2017-12-22",143,30
"2017-12-22",144,62
"2017-12-22",145,49
"2017-12-22",146,58
"2017-12-22",147,56
"2017-12-22",148,16
"2017-12-22",149,78
"2017-12-22",150,10
"2017-12-22",151,70
"2017-12-22",152,3
"2017-12-22",153,15
"2017-12-22",155,25
"2017-12-22",156,1
"2017-12-22",162,24
"2017-12-22",163,52
"2017-12-22",164,43
"2017-12-22",165,14
"2017-12-22",166,1
"2017-12-22",169,28
"2017-12-22",170,1
"2017-12-22",177,5
"2017-12-22",178,5
"2017-12-22",179,2
"2017-12-22",180,9
"2017-12-22",181,8
"2017-12-22",182,4
"2017-12-22",183,2
"2017-12-22",184,3
"2017-12-22",185,9
"2017-12-22",186,1
"2017-12-22",187,3
"2017-12-22",194,1
"2017-12-22",195,6
"2017-12-22",196,7
"2017-12-22",200,3
"2017-12-22",201,4
"2017-12-22",202,7
"2017-12-22",203,19
"2017-12-22",205,4
"2017-12-22",206,2
"2017-12-22",207,1
"2017-12-22",208,3
"2017-12-22",220,2
"2017-12-22",221,4
"2017-12-22",222,1
"2017-12-22",223,44
"2017-12-22",224,20
"2017-12-22",225,8
"2017-12-22",227,13
"2017-12-22",228,32
"2017-12-22",229,15
"2017-12-22",230,31
"2017-12-22",231,14
"2017-12-22",232,18
"2017-12-22",234,20
"2017-12-22",238,1
"2017-12-22",241,26
"2017-12-22",242,13
"2017-12-22",243,28
"2017-12-22",244,1
"2017-12-22",245,3
"2017-12-22",247,73
"2017-12-22",248,26
"2017-12-22",249,3
"2017-12-22",250,24
"2017-12-22",251,6
"2017-12-22",252,57
"2017-12-22",253,57
"2017-12-22",254,15
"2017-12-22",255,4
"2017-12-22",256,19
"2017-12-22",257,13
"2017-12-22",258,34
"2017-12-22",260,34
"2017-12-22",262,38
"2017-12-22",264,1
"2017-12-22",265,28
"2017-12-22",266,3
"2017-12-22",268,1
"2017-12-22",269,39
"2017-12-22",270,54
"2017-12-22",272,9
"2017-12-22",273,9
"2017-12-22",274,8
"2017-12-22",275,86
"2017-12-22",276,77
"2017-12-22",277,135
