"snapshot","year","speciesCount"
"2017-12-22",1953,1
"2017-12-22",1987,94
"2017-12-22",1988,35
"2017-12-22",1993,117
"2017-12-22",1994,108
"2017-12-22",1995,94
"2017-12-22",1998,55
"2017-12-22",1999,42
"2017-12-22",2000,79
"2017-12-22",2001,135
"2017-12-22",2002,45
"2017-12-22",2003,9
"2017-12-22",2004,50
"2017-12-22",2005,60
"2017-12-22",2006,368
"2017-12-22",2007,208
"2017-12-22",2008,290
"2017-12-22",2009,410
"2017-12-22",2010,371
"2017-12-22",2011,438
"2017-12-22",2012,373
"2017-12-22",2013,510
"2017-12-22",2014,519
"2017-12-22",2015,582
"2017-12-22",2016,686
