"snapshot","day","occurrenceCount"
"2017-12-22",278,189
"2017-12-22",279,146
"2017-12-22",280,117
"2017-12-22",281,81
"2017-12-22",282,32
"2017-12-22",283,37
"2017-12-22",285,23
"2017-12-22",288,3
"2017-12-22",289,18
"2017-12-22",290,48
"2017-12-22",291,13
"2017-12-22",292,14
"2017-12-22",293,41
"2017-12-22",294,16
"2017-12-22",295,73
"2017-12-22",296,34
"2017-12-22",297,39
"2017-12-22",298,81
"2017-12-22",299,49
"2017-12-22",300,31
"2017-12-22",301,37
"2017-12-22",302,29
"2017-12-22",303,46
"2017-12-22",304,14
"2017-12-22",305,74
"2017-12-22",306,104
"2017-12-22",307,129
"2017-12-22",308,75
"2017-12-22",309,96
"2017-12-22",310,70
"2017-12-22",311,14
"2017-12-22",312,100
"2017-12-22",313,152
"2017-12-22",314,213
"2017-12-22",315,343
"2017-12-22",316,179
"2017-12-22",317,192
"2017-12-22",318,180
"2017-12-22",319,338
"2017-12-22",320,306
"2017-12-22",321,368
"2017-12-22",322,160
"2017-12-22",323,338
"2017-12-22",324,161
"2017-12-22",325,149
"2017-12-22",326,327
"2017-12-22",327,114
"2017-12-22",328,161
"2017-12-22",329,195
"2017-12-22",330,244
"2017-12-22",331,229
"2017-12-22",332,191
"2017-12-22",333,233
"2017-12-22",334,243
"2017-12-22",335,258
"2017-12-22",336,131
"2017-12-22",337,116
"2017-12-22",338,238
"2017-12-22",339,216
"2017-12-22",340,204
"2017-12-22",341,173
"2017-12-22",342,174
"2017-12-22",343,169
"2017-12-22",344,206
"2017-12-22",345,228
"2017-12-22",346,190
"2017-12-22",347,94
"2017-12-22",348,294
"2017-12-22",349,95
"2017-12-22",350,106
"2017-12-22",351,94
"2017-12-22",352,17
"2017-12-22",353,128
"2017-12-22",354,185
"2017-12-22",355,151
"2017-12-22",356,122
"2017-12-22",357,143
"2017-12-22",358,140
"2017-12-22",359,151
"2017-12-22",360,158
"2017-12-22",361,212
"2017-12-22",362,161
"2017-12-22",363,211
"2017-12-22",364,233
"2017-12-22",365,183
"2017-12-22",366,124
"2017-12-22",1,147
"2017-12-22",2,68
"2017-12-22",3,73
"2017-12-22",4,144
"2017-12-22",5,253
"2017-12-22",6,262
"2017-12-22",7,263
"2017-12-22",8,155
"2017-12-22",9,279
"2017-12-22",10,162
"2017-12-22",11,240
"2017-12-22",12,273
"2017-12-22",13,179
"2017-12-22",14,308
"2017-12-22",15,328
"2017-12-22",16,254
"2017-12-22",17,280
"2017-12-22",18,178
"2017-12-22",19,115
"2017-12-22",20,119
"2017-12-22",21,179
"2017-12-22",22,221
"2017-12-22",23,374
"2017-12-22",24,244
"2017-12-22",25,347
"2017-12-22",26,340
"2017-12-22",27,266
"2017-12-22",28,253
"2017-12-22",29,194
"2017-12-22",30,329
"2017-12-22",31,264
"2017-12-22",32,207
"2017-12-22",33,184
"2017-12-22",34,260
"2017-12-22",35,152
"2017-12-22",36,182
"2017-12-22",37,159
"2017-12-22",38,301
"2017-12-22",39,130
"2017-12-22",40,76
"2017-12-22",41,102
"2017-12-22",42,89
"2017-12-22",43,76
"2017-12-22",44,112
"2017-12-22",45,120
"2017-12-22",46,90
"2017-12-22",47,65
"2017-12-22",48,59
"2017-12-22",49,130
"2017-12-22",50,82
"2017-12-22",51,268
"2017-12-22",52,310
"2017-12-22",53,453
"2017-12-22",54,407
"2017-12-22",55,429
"2017-12-22",56,303
"2017-12-22",57,598
"2017-12-22",58,521
"2017-12-22",59,322
"2017-12-22",60,231
"2017-12-22",61,189
"2017-12-22",62,62
"2017-12-22",63,169
"2017-12-22",64,85
"2017-12-22",65,122
"2017-12-22",66,128
"2017-12-22",67,97
"2017-12-22",68,135
"2017-12-22",69,182
"2017-12-22",70,290
"2017-12-22",71,147
"2017-12-22",72,129
"2017-12-22",73,201
"2017-12-22",74,39
"2017-12-22",75,257
"2017-12-22",76,4
"2017-12-22",77,44
"2017-12-22",78,88
"2017-12-22",79,79
"2017-12-22",80,131
"2017-12-22",81,16
"2017-12-22",82,11
"2017-12-22",83,50
"2017-12-22",84,6
"2017-12-22",85,12
"2017-12-22",86,47
"2017-12-22",87,3
"2017-12-22",88,65
"2017-12-22",89,86
"2017-12-22",90,88
"2017-12-22",91,160
"2017-12-22",92,92
"2017-12-22",93,105
"2017-12-22",94,136
"2017-12-22",95,227
"2017-12-22",96,73
"2017-12-22",97,97
"2017-12-22",98,98
"2017-12-22",99,83
"2017-12-22",100,69
"2017-12-22",101,74
"2017-12-22",102,62
"2017-12-22",103,63
"2017-12-22",104,20
"2017-12-22",105,14
"2017-12-22",106,12
"2017-12-22",107,47
"2017-12-22",108,1
"2017-12-22",109,88
"2017-12-22",110,20
"2017-12-22",111,1
"2017-12-22",113,6
"2017-12-22",114,82
"2017-12-22",115,5
"2017-12-22",116,8
"2017-12-22",117,6
"2017-12-22",118,20
"2017-12-22",119,13
"2017-12-22",120,25
"2017-12-22",121,35
"2017-12-22",122,67
"2017-12-22",123,22
"2017-12-22",124,92
"2017-12-22",125,76
"2017-12-22",126,39
"2017-12-22",127,35
"2017-12-22",128,53
"2017-12-22",129,95
"2017-12-22",130,15
"2017-12-22",131,34
"2017-12-22",132,25
"2017-12-22",133,2
"2017-12-22",134,6
"2017-12-22",135,60
"2017-12-22",136,13
"2017-12-22",137,35
"2017-12-22",138,49
"2017-12-22",139,23
"2017-12-22",140,49
"2017-12-22",141,26
"2017-12-22",142,45
"2017-12-22",143,32
"2017-12-22",144,70
"2017-12-22",145,54
"2017-12-22",146,58
"2017-12-22",147,57
"2017-12-22",148,16
"2017-12-22",149,149
"2017-12-22",150,10
"2017-12-22",151,73
"2017-12-22",152,3
"2017-12-22",153,15
"2017-12-22",155,25
"2017-12-22",156,1
"2017-12-22",162,24
"2017-12-22",163,52
"2017-12-22",164,43
"2017-12-22",165,14
"2017-12-22",166,1
"2017-12-22",169,28
"2017-12-22",170,1
"2017-12-22",177,5
"2017-12-22",178,5
"2017-12-22",179,2
"2017-12-22",180,9
"2017-12-22",181,8
"2017-12-22",182,4
"2017-12-22",183,2
"2017-12-22",184,3
"2017-12-22",185,9
"2017-12-22",186,1
"2017-12-22",187,3
"2017-12-22",194,1
"2017-12-22",195,6
"2017-12-22",196,7
"2017-12-22",200,3
"2017-12-22",201,4
"2017-12-22",202,7
"2017-12-22",203,21
"2017-12-22",205,4
"2017-12-22",206,2
"2017-12-22",207,1
"2017-12-22",208,3
"2017-12-22",220,3
"2017-12-22",221,4
"2017-12-22",222,2
"2017-12-22",223,68
"2017-12-22",224,46
"2017-12-22",225,16
"2017-12-22",227,22
"2017-12-22",228,44
"2017-12-22",229,24
"2017-12-22",230,45
"2017-12-22",231,24
"2017-12-22",232,21
"2017-12-22",234,28
"2017-12-22",238,1
"2017-12-22",241,26
"2017-12-22",242,13
"2017-12-22",243,28
"2017-12-22",244,1
"2017-12-22",245,3
"2017-12-22",247,145
"2017-12-22",248,72
"2017-12-22",249,3
"2017-12-22",250,24
"2017-12-22",251,7
"2017-12-22",252,68
"2017-12-22",253,64
"2017-12-22",254,17
"2017-12-22",255,4
"2017-12-22",256,19
"2017-12-22",257,13
"2017-12-22",258,36
"2017-12-22",260,34
"2017-12-22",262,76
"2017-12-22",264,2
"2017-12-22",265,28
"2017-12-22",266,6
"2017-12-22",268,2
"2017-12-22",269,45
"2017-12-22",270,81
"2017-12-22",272,11
"2017-12-22",273,9
"2017-12-22",274,8
"2017-12-22",275,161
"2017-12-22",276,91
"2017-12-22",277,194
