"snapshot","national","international"
"2007-12-19",84227,330773
"2008-04-01",85523,336391
"2008-06-27",92426,342051
"2008-10-10",93640,346344
"2008-12-17",97590,354222
"2009-04-06",99107,357342
"2009-06-17",100872,368655
"2009-09-25",104587,395933
"2009-12-16",106279,412245
"2010-04-01",106793,416121
"2010-07-26",103425,399613
"2010-11-17",110520,436331
"2011-02-21",115061,443941
"2011-06-10",125027,454376
"2011-09-05",117998,455574
"2012-01-18",126336,469476
"2012-03-26",129080,489983
"2012-07-13",127905,494385
"2012-10-31",128922,491203
"2012-12-11",129200,457762
"2013-02-20",130088,465170
"2013-05-21",131772,487637
"2013-07-09",133666,499283
"2013-09-10",133660,526192
"2013-12-20",133879,520470
"2014-03-28",136105,542025
"2014-09-08",136798,542681
"2015-01-19",141811,591835
"2015-04-09",147164,645789
"2015-07-03",146962,653335
"2015-10-01",150310,672667
"2016-01-04",150649,685157
"2016-04-05",152474,692886
"2016-07-04",153623,698606
"2016-10-07",151919,699049
"2016-12-27",153111,712363
"2017-04-12",155287,720429
"2017-07-24",160463,728937
"2017-10-12",162017,733934
"2017-12-22",171717,739197
"2018-04-09",175667,751143
"2018-07-11",185970,762518
"2018-09-28",187113,767339
"2019-01-01",190913,791316
"2019-04-06",192038,801199
"2019-07-01",192839,805446
"2019-10-09",194416,808792
"2020-01-01",197488,814701
"2020-04-01",198282,818869
"2020-07-01",198269,831860
"2020-10-01",199141,836291
"2021-01-01",200763,839100
"2021-04-01",202682,852158
"2021-07-01",204802,859356
"2021-10-01",208221,919559
"2022-01-01",209668,923965
