"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2007-12-19",27459,40504,9742,3763,1
"2008-04-01",30202,42238,10283,3959,2
"2008-06-27",33284,47051,11809,4676,3
"2008-10-10",32824,46349,11338,4390,30
"2008-12-17",32344,46141,11685,4475,31
"2009-04-06",34030,48359,12096,4672,44
"2009-06-17",34759,49022,12224,4693,41
"2009-09-25",37591,52702,12571,4802,12
"2009-12-16",44264,58915,12920,4885,13
"2010-04-01",47196,62153,13612,5172,46
"2010-07-26",50149,67832,14202,5631,64
"2010-11-17",54555,75381,17467,7095,94
"2011-02-21",55914,77011,17802,7402,173
"2011-06-10",57863,80275,18711,7764,189
"2011-09-05",58438,80590,18754,7900,230
"2012-01-18",58873,79839,18947,9730,359
"2012-03-26",59404,80149,18984,9814,373
"2012-07-13",61234,82568,19303,9968,336
"2012-10-31",60891,81011,19680,10360,419
"2012-12-11",57240,78224,20010,10159,473
"2013-02-20",58516,80227,20056,10525,481
"2013-05-21",64250,87611,20531,10666,479
"2013-07-09",65432,89437,20948,10882,485
"2013-09-10",69176,94263,21411,10971,493
"2013-12-20",67515,92361,21043,10668,424
"2014-03-28",72711,98390,21830,10866,430
"2014-09-08",77055,105274,23078,11393,534
"2015-01-19",95393,132593,25493,11948,577
"2015-04-09",98485,135852,25947,12121,580
"2015-07-03",99818,138529,26221,12209,593
"2015-10-01",101674,140423,26758,12510,679
"2016-01-04",98235,128417,23718,12397,689
"2016-04-05",105666,148484,27749,12896,704
"2016-07-04",107286,150345,27817,12993,643
"2016-10-07",107584,150917,27083,11608,477
"2016-12-27",110991,159022,28057,12051,515
"2017-04-12",112167,157338,28106,12366,535
"2017-07-24",115230,164812,30005,13890,612
"2017-10-12",116427,167125,30687,14458,758
"2017-12-22",117493,168348,31057,14602,855
"2018-04-09",121422,172666,31739,14840,880
"2018-07-11",123092,178081,33574,15693,993
"2018-09-28",124710,181046,34204,15930,1043
"2019-01-01",133990,195378,36500,16804,1089
"2019-04-06",136852,201368,37756,17389,1136
"2019-07-01",138408,205439,39216,17690,1156
"2019-10-09",138110,206081,39443,17801,1178
"2020-01-01",139957,209171,40276,18349,1213
"2020-04-01",141926,211461,40875,18913,1269
"2020-07-01",145578,216411,41609,19581,1511
"2020-10-01",145911,218065,42786,20270,1573
"2021-01-01",146720,219170,43321,20667,1694
"2021-04-01",149393,221982,43910,20975,1747
"2021-07-01",151076,224272,44524,21396,1785
"2021-10-01",157254,230077,45057,21544,1825
"2022-01-01",158366,231533,45444,21729,1861
