"snapshot","speciesCount"
"2007-12-19",406946
"2008-04-01",412292
"2008-06-27",420968
"2008-10-10",426028
"2008-12-17",435746
"2009-04-06",437443
"2009-06-17",448953
"2009-09-25",477122
"2009-12-16",494229
"2010-04-01",500268
"2010-07-26",506316
"2010-11-17",529483
"2011-02-21",533284
"2011-06-10",540882
"2011-09-05",541697
"2012-01-18",601600
"2012-03-26",608919
"2012-07-13",618277
"2012-10-31",622046
"2012-12-11",595804
"2013-02-20",610418
"2013-05-21",629949
"2013-07-09",642518
"2013-09-10",663610
"2013-12-20",654449
"2014-03-28",679091
"2014-09-08",690569
"2015-01-19",739095
"2015-04-09",799031
"2015-07-03",803661
"2015-10-01",814291
"2016-01-04",826925
"2016-04-05",836534
"2016-07-04",843387
"2016-10-07",833709
"2016-12-27",846273
"2017-04-12",909294
"2017-07-24",919684
"2017-10-12",923299
"2017-12-22",930815
"2018-04-09",947010
"2018-07-11",959439
"2018-09-28",962993
"2019-01-01",983792
"2019-04-06",994578
"2019-07-01",998366
"2019-10-09",1003619
"2020-01-01",1011572
"2020-04-01",1017796
"2020-07-01",1029972
"2020-10-01",1034451
"2021-01-01",1037753
"2021-04-01",1051978
"2021-07-01",1060580
"2021-10-01",1133610
"2022-01-01",1138416
