"snapshot","kingdom","speciesCount"
"2007-12-19",0,2
"2007-12-19",1,153571
"2007-12-19",2,223
"2007-12-19",3,5604
"2007-12-19",4,6686
"2007-12-19",5,47927
"2007-12-19",6,191583
"2007-12-19",7,1150
"2007-12-19",8,200
"2008-04-01",0,2
"2008-04-01",1,155364
"2008-04-01",2,223
"2008-04-01",3,5604
"2008-04-01",4,6708
"2008-04-01",5,47982
"2008-04-01",6,195059
"2008-04-01",7,1150
"2008-04-01",8,200
"2008-06-27",0,2
"2008-06-27",1,160115
"2008-06-27",2,223
"2008-06-27",3,5644
"2008-06-27",4,7119
"2008-06-27",5,48557
"2008-06-27",6,197955
"2008-06-27",7,1153
"2008-06-27",8,200
"2008-10-10",0,2
"2008-10-10",1,161297
"2008-10-10",2,223
"2008-10-10",3,5651
"2008-10-10",4,9630
"2008-10-10",5,48980
"2008-10-10",6,198888
"2008-10-10",7,1157
"2008-10-10",8,200
"2008-12-17",0,6
"2008-12-17",1,169244
"2008-12-17",2,223
"2008-12-17",3,5651
"2008-12-17",4,9927
"2008-12-17",5,49139
"2008-12-17",6,200199
"2008-12-17",7,1157
"2008-12-17",8,200
"2009-04-06",0,7
"2009-04-06",1,169918
"2009-04-06",2,223
"2009-04-06",3,5639
"2009-04-06",4,9857
"2009-04-06",5,43410
"2009-04-06",6,207037
"2009-04-06",7,1152
"2009-04-06",8,200
"2009-06-17",0,8
"2009-06-17",1,179986
"2009-06-17",2,223
"2009-06-17",3,5637
"2009-06-17",4,9899
"2009-06-17",5,44135
"2009-06-17",6,207713
"2009-06-17",7,1152
"2009-06-17",8,200
"2009-09-25",0,9
"2009-09-25",1,186475
"2009-09-25",2,267
"2009-09-25",3,6974
"2009-09-25",4,10118
"2009-09-25",5,47143
"2009-09-25",6,224779
"2009-09-25",7,1157
"2009-09-25",8,200
"2009-12-16",0,13
"2009-12-16",1,189763
"2009-12-16",2,267
"2009-12-16",3,6974
"2009-12-16",4,10125
"2009-12-16",5,47156
"2009-12-16",6,238574
"2009-12-16",7,1157
"2009-12-16",8,200
"2010-04-01",0,13
"2010-04-01",1,191720
"2010-04-01",2,267
"2010-04-01",3,6980
"2010-04-01",4,10435
"2010-04-01",5,47264
"2010-04-01",6,242229
"2010-04-01",7,1160
"2010-04-01",8,200
"2010-07-26",0,13
"2010-07-26",1,194106
"2010-07-26",2,267
"2010-07-26",3,6980
"2010-07-26",4,10853
"2010-07-26",5,47426
"2010-07-26",6,245312
"2010-07-26",7,1159
"2010-07-26",8,200
"2010-11-17",0,13
"2010-11-17",1,203397
"2010-11-17",2,267
"2010-11-17",3,7080
"2010-11-17",4,11557
"2010-11-17",5,49220
"2010-11-17",6,256580
"2010-11-17",7,1169
"2010-11-17",8,200
"2011-02-21",0,12
"2011-02-21",1,205215
"2011-02-21",2,267
"2011-02-21",3,7079
"2011-02-21",4,11719
"2011-02-21",5,49818
"2011-02-21",6,257806
"2011-02-21",7,1168
"2011-02-21",8,200
