"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2007-12-19",25545,38981,10477,5268,1198
"2008-04-01",28274,40657,11017,5471,1265
"2008-06-27",31172,45402,12396,6506,1347
"2008-10-10",30726,44755,11776,6276,1398
"2008-12-17",30201,44474,12161,6403,1437
"2009-04-06",31701,46599,12801,6601,1499
"2009-06-17",32414,47252,12955,6621,1497
"2009-09-25",35026,51132,13280,6772,1468
"2009-12-16",41278,57738,13631,6880,1470
"2010-04-01",43954,61076,14208,7412,1529
"2010-07-26",46780,66677,15056,7763,1602
"2010-11-17",50703,73617,18150,9701,2421
"2011-02-21",51953,75382,18435,10034,2498
"2011-06-10",53663,78651,19409,10494,2585
"2011-09-05",54195,79006,19457,10591,2663
"2012-01-18",54818,78538,19349,11876,3167
"2012-03-26",55301,78890,19341,11980,3212
"2012-07-13",56920,81424,19648,12187,3230
"2012-10-31",56757,79571,20019,12489,3525
"2012-12-11",53344,76085,20353,12816,3508
"2013-02-20",54526,78114,20430,13068,3667
"2013-05-21",59900,85753,20990,13211,3683
"2013-07-09",61015,87533,21437,13470,3729
"2013-09-10",64450,92300,22190,13619,3755
"2013-12-20",62895,90344,21879,13353,3540
"2014-03-28",67760,96441,22865,13606,3555
"2014-09-08",71793,103327,24391,14108,3715
"2015-01-19",88242,131835,27314,14732,3881
"2015-04-09",91232,135056,27809,14936,3952
"2015-07-03",92385,137797,28176,15036,3976
"2015-10-01",94024,139649,28562,15539,4270
"2016-01-04",91109,127749,25075,15233,4290
"2016-04-05",97825,147752,29640,15895,4387
"2016-07-04",99347,149789,29605,15973,4370
"2016-10-07",99666,150393,29318,14617,3675
"2016-12-27",102697,158595,30432,15167,3745
"2017-04-12",104139,156865,30183,15424,3901
"2017-07-24",106549,164116,32157,17128,4599
"2017-10-12",107568,166419,33104,17550,4814
"2017-12-22",108549,167675,33496,17725,4910
"2018-04-09",112225,172082,34275,17981,4984
"2018-07-11",113315,177152,36710,18965,5291
"2018-09-28",114749,180094,37493,19217,5380
"2019-01-01",123340,193807,40541,20411,5662
"2019-04-06",126162,199589,41944,21025,5781
"2019-07-01",127901,203192,43465,21500,5851
"2019-10-09",127644,203693,43779,21596,5901
"2020-01-01",129435,206731,44535,22142,6123
"2020-04-01",131254,209088,45149,22731,6222
"2020-07-01",134734,213940,46179,23246,6591
"2020-10-01",134711,215441,47541,24151,6761
"2021-01-01",135417,216421,48167,24521,7046
"2021-04-01",137961,219111,48793,24964,7178
"2021-07-01",139464,221261,49498,25502,7328
"2021-10-01",145303,227118,50288,25669,7379
"2022-01-01",146336,228546,50732,25865,7454
