"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2007-12-19",880,600,0,0,0
"2008-04-01",890,601,0,0,0
"2008-06-27",893,601,0,0,0
"2008-10-10",899,601,0,0,0
"2008-12-17",852,528,0,0,0
"2009-04-06",936,671,0,0,0
"2009-06-17",953,679,0,0,0
"2009-09-25",968,702,0,0,0
"2009-12-16",1007,705,0,0,0
"2010-04-01",1239,783,0,0,0
"2010-07-26",1616,910,0,0,0
"2010-11-17",1508,854,0,0,0
"2011-02-21",1693,1085,0,0,0
"2011-06-10",1788,1264,0,0,0
"2011-09-05",1788,1264,0,0,0
"2012-01-18",1867,1297,0,0,0
"2012-03-26",2063,1420,0,0,0
"2012-07-13",2119,1480,0,0,0
"2012-10-31",2147,1495,0,0,0
"2012-12-11",2147,1495,0,0,0
"2013-02-20",2151,1495,0,0,0
"2013-05-21",2185,1509,0,0,0
"2013-07-09",2190,1516,0,0,0
"2013-09-10",2188,1560,5,0,0
"2013-12-20",2195,1560,5,0,0
"2014-03-28",2386,1776,5,0,0
"2014-09-08",2486,1955,5,0,0
"2015-01-19",2959,2538,5,0,0
"2015-04-09",2954,2549,5,0,0
"2015-07-03",2930,2564,6,0,0
"2015-10-01",2956,2578,6,0,0
"2016-01-04",2773,2262,20,0,0
"2016-04-05",3037,2902,24,0,0
"2016-07-04",2958,2909,26,0,0
"2016-10-07",3105,2965,28,0,0
"2016-12-27",3136,3045,42,0,0
"2017-04-12",3152,3097,42,0,0
"2017-07-24",3203,3148,42,0,0
"2017-10-12",3197,3155,42,0,0
"2017-12-22",3212,3175,99,0,0
"2018-04-09",3367,3153,98,0,0
"2018-07-11",3478,3344,98,0,0
"2018-09-28",3476,3671,100,0,0
"2019-01-01",3542,3741,100,0,0
"2019-04-06",3631,3848,156,0,0
"2019-07-01",3886,4009,156,0,0
"2019-10-09",3967,4135,159,0,0
"2020-01-01",3982,4132,160,0,0
"2020-04-01",4228,4574,161,0,0
"2020-07-01",4274,4622,221,0,0
"2020-10-01",4429,4709,222,0,0
"2021-01-01",4466,4763,222,0,0
"2021-04-01",4516,4827,223,0,0
"2021-07-01",4507,4666,289,0,0
"2021-10-01",4526,4705,291,0,0
"2022-01-01",4531,4750,291,0,0
"2022-04-01",4784,5112,313,0,0
"2022-07-01",4830,5163,317,0,0
"2022-10-01",4845,5224,318,0,0
"2023-01-01",5031,5470,319,0,0
