"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2011-09-05",789,481,0,0,0
"2012-01-18",789,481,0,0,0
"2012-03-26",789,481,0,0,0
"2012-07-13",789,481,0,0,0
"2012-10-31",789,481,0,0,0
"2012-12-11",789,481,0,0,0
"2013-02-20",789,481,0,0,0
"2013-05-21",789,481,0,0,0
"2013-07-09",789,481,0,0,0
"2013-09-10",789,481,0,0,0
"2013-12-20",789,481,0,0,0
"2014-03-28",679,1892,0,0,0
"2014-09-08",681,1897,0,0,0
"2015-01-19",733,2539,124,0,0
"2015-04-09",734,2545,124,0,0
"2015-07-03",737,2576,127,0,0
"2015-10-01",734,2579,127,0,0
"2016-01-04",745,2653,128,0,0
"2016-04-05",745,2653,128,0,0
"2016-07-04",735,2671,130,0,0
"2016-10-07",758,2823,198,0,0
"2016-12-27",780,3043,256,0,0
"2017-04-12",1009,3308,471,0,0
"2017-07-24",1000,3322,514,0,0
"2017-10-12",995,3326,534,0,0
"2017-12-22",988,3375,547,0,0
"2018-04-09",987,3375,548,0,0
"2018-07-11",987,3375,548,0,0
"2018-09-28",986,3376,548,0,0
"2019-01-01",1005,3392,558,0,0
"2019-04-06",1027,3398,571,0,0
"2019-07-01",1035,3475,633,0,0
"2019-10-09",1034,3474,636,0,0
"2020-01-01",1078,3542,662,0,0
"2020-04-01",1123,3602,734,0,0
"2020-07-01",1125,3603,737,0,0
"2020-10-01",1110,3598,737,0,0
"2021-01-01",1051,3636,786,0,0
"2021-04-01",1051,3636,786,0,0
"2021-07-01",1058,3642,794,0,0
"2021-10-01",1051,3645,809,0,0
"2022-01-01",1046,3647,818,0,0
"2022-04-01",1040,3648,825,0,0
"2022-07-01",1044,3659,830,0,0
"2022-10-01",1044,3659,830,0,0
"2023-01-01",1044,3659,830,0,0
"2023-04-01",1044,3660,833,0,0
"2023-07-01",1044,3660,833,0,0
"2023-10-01",1049,3658,839,0,0
