"snapshot","kingdom","basisOfRecord","occurrenceCount"
"2009-04-06",1,"HUMAN_OBSERVATION",709
"2012-12-11",6,"PRESERVED_SPECIMEN",19761
"2016-01-04",6,"PRESERVED_SPECIMEN",20979
"2008-10-10",4,"PRESERVED_SPECIMEN",2
"2011-02-21",5,"LIVING_SPECIMEN",65
"2012-12-11",1,"OBSERVATION",6820
"2013-09-10",5,"LIVING_SPECIMEN",65
"2008-10-10",0,"FOSSIL_SPECIMEN",10
"2014-09-08",4,"HUMAN_OBSERVATION",5
"2013-12-20",5,"UNKNOWN",1362
"2013-07-09",1,"PRESERVED_SPECIMEN",33577
"2015-10-01",1,"HUMAN_OBSERVATION",37924
"2008-12-17",1,"OBSERVATION",194
"2008-12-17",6,"FOSSIL_SPECIMEN",21
"2015-01-19",7,"UNKNOWN",10
"2012-12-11",6,"UNKNOWN",3981
"2008-10-10",0,"UNKNOWN",29
"2009-09-25",3,"PRESERVED_SPECIMEN",6
"2010-07-26",7,"UNKNOWN",2
"2012-07-13",4,"LIVING_SPECIMEN",1
"2014-03-28",4,"UNKNOWN",9
"2007-12-19",3,"PRESERVED_SPECIMEN",6
"2015-01-19",3,"LIVING_SPECIMEN",64
"2010-04-01",6,"PRESERVED_SPECIMEN",15337
"2010-04-01",1,"OBSERVATION",328
"2010-07-26",3,"LIVING_SPECIMEN",50
"2011-09-05",0,"PRESERVED_SPECIMEN",236
"2008-04-01",4,"PRESERVED_SPECIMEN",2
"2008-12-17",6,"UNKNOWN",4278
"2012-01-18",5,"PRESERVED_SPECIMEN",878
"2013-12-20",1,"HUMAN_OBSERVATION",32377
"2008-04-01",0,"FOSSIL_SPECIMEN",10
"2012-01-18",0,"OBSERVATION",4
"2009-04-06",6,"PRESERVED_SPECIMEN",10722
"2012-10-31",6,"LIVING_SPECIMEN",91
"2013-02-20",5,"OBSERVATION",357
"2013-02-20",6,"FOSSIL_SPECIMEN",23
"2009-04-06",1,"OBSERVATION",233
"2011-02-21",0,"PRESERVED_SPECIMEN",238
"2013-09-10",0,"PRESERVED_SPECIMEN",664
"2013-05-21",7,"UNKNOWN",2
"2008-04-01",0,"UNKNOWN",34
"2009-12-16",7,"PRESERVED_SPECIMEN",52
"2012-01-18",5,"UNKNOWN",1398
"2013-05-21",3,"LIVING_SPECIMEN",57
"2015-04-09",7,"PRESERVED_SPECIMEN",52
"2015-10-01",6,"PRESERVED_SPECIMEN",24596
"2015-10-01",1,"OBSERVATION",169
"2013-09-10",0,"UNKNOWN",21
"2009-12-16",3,"UNKNOWN",4
"2015-04-09",3,"UNKNOWN",9
"2008-06-27",4,"LIVING_SPECIMEN",1
"2013-12-20",6,"PRESERVED_SPECIMEN",20074
"2015-10-01",6,"UNKNOWN",3991
"2011-06-10",3,"PRESERVED_SPECIMEN",2
"2011-09-05",6,"LIVING_SPECIMEN",90
"2012-01-18",1,"HUMAN_OBSERVATION",21392
"2012-03-26",3,"PRESERVED_SPECIMEN",2
"2012-10-31",1,"PRESERVED_SPECIMEN",29440
"2013-12-20",1,"OBSERVATION",215
"2013-02-20",6,"HUMAN_OBSERVATION",21
"2012-12-11",7,"PRESERVED_SPECIMEN",52
"2016-01-04",7,"PRESERVED_SPECIMEN",63
"2008-10-10",5,"PRESERVED_SPECIMEN",562
"2011-02-21",6,"LIVING_SPECIMEN",90
"2013-09-10",6,"LIVING_SPECIMEN",97
"2008-10-10",1,"FOSSIL_SPECIMEN",201
"2014-03-28",0,"OBSERVATION",4
"2013-12-20",6,"UNKNOWN",3970
"2011-06-10",3,"UNKNOWN",4
"2015-07-03",0,"MACHINE_OBSERVATION",4
"2012-12-11",7,"UNKNOWN",2
"2016-01-04",3,"UNKNOWN",9
"2008-10-10",1,"UNKNOWN",6950
"2009-09-25",4,"PRESERVED_SPECIMEN",2
"2012-07-13",5,"LIVING_SPECIMEN",65
"2014-03-28",5,"UNKNOWN",1362
"2007-12-19",4,"PRESERVED_SPECIMEN",2
"2009-09-25",0,"FOSSIL_SPECIMEN",10
"2015-01-19",4,"LIVING_SPECIMEN",1
"2007-12-19",0,"FOSSIL_SPECIMEN",10
"2010-04-01",7,"PRESERVED_SPECIMEN",52
"2015-07-03",5,"OBSERVATION",357
"2015-07-03",6,"FOSSIL_SPECIMEN",23
"2010-07-26",4,"LIVING_SPECIMEN",1
"2011-09-05",1,"PRESERVED_SPECIMEN",29229
"2008-04-01",5,"PRESERVED_SPECIMEN",536
"2008-12-17",7,"UNKNOWN",2
"2012-01-18",6,"PRESERVED_SPECIMEN",16712
"2008-04-01",1,"FOSSIL_SPECIMEN",201
"2009-06-17",5,"OBSERVATION",357
"2009-06-17",6,"FOSSIL_SPECIMEN",21
"2012-01-18",1,"OBSERVATION",2937
"2012-01-18",6,"FOSSIL_SPECIMEN",23
"2014-09-08",0,"MACHINE_OBSERVATION",4
"2009-04-06",7,"PRESERVED_SPECIMEN",52
"2013-02-20",6,"OBSERVATION",18
"2008-12-17",3,"LIVING_SPECIMEN",50
"2009-09-25",0,"UNKNOWN",27
"2011-02-21",1,"PRESERVED_SPECIMEN",28473
"2013-09-10",1,"PRESERVED_SPECIMEN",33933
"2015-01-19",4,"HUMAN_OBSERVATION",5
"2007-12-19",0,"UNKNOWN",32
"2010-11-17",3,"PRESERVED_SPECIMEN",6
"2010-04-01",3,"UNKNOWN",4
"2010-07-26",4,"HUMAN_OBSERVATION",5
"2014-03-28",1,"HUMAN_OBSERVATION",32469
"2014-09-08",5,"OBSERVATION",357
"2014-09-08",6,"FOSSIL_SPECIMEN",23
"2008-04-01",1,"UNKNOWN",6972
"2012-01-18",6,"UNKNOWN",4113
"2013-05-21",4,"LIVING_SPECIMEN",1
"2015-10-01",7,"PRESERVED_SPECIMEN",63
"2009-04-06",3,"UNKNOWN",4
"2012-07-13",0,"PRESERVED_SPECIMEN",679
"2013-07-09",8,"LIVING_SPECIMEN",1
"2013-09-10",1,"UNKNOWN",5631
"2013-02-20",3,"LIVING_SPECIMEN",57
"2013-05-21",4,"HUMAN_OBSERVATION",5
"2015-07-03",6,"HUMAN_OBSERVATION",73
"2009-12-16",4,"UNKNOWN",9
"2015-04-09",4,"UNKNOWN",9
"2008-06-27",5,"LIVING_SPECIMEN",65
"2013-12-20",7,"PRESERVED_SPECIMEN",52
"2015-10-01",7,"UNKNOWN",10
"2011-06-10",4,"PRESERVED_SPECIMEN",2
"2012-03-26",4,"PRESERVED_SPECIMEN",2
"2014-03-28",0,"MACHINE_OBSERVATION",4
"2011-06-10",0,"FOSSIL_SPECIMEN",10
"2012-03-26",0,"FOSSIL_SPECIMEN",10
"2008-10-10",6,"PRESERVED_SPECIMEN",9900
"2014-03-28",1,"OBSERVATION",215
"2014-03-28",6,"FOSSIL_SPECIMEN",23
"2014-09-08",6,"HUMAN_OBSERVATION",49
"2013-12-20",7,"UNKNOWN",2
"2011-06-10",4,"UNKNOWN",9
"2012-03-26",0,"UNKNOWN",27
"2013-07-09",3,"PRESERVED_SPECIMEN",2
"2015-07-03",1,"MACHINE_OBSERVATION",190
"2016-01-04",4,"UNKNOWN",9
"2009-09-25",5,"PRESERVED_SPECIMEN",574
"2012-07-13",6,"LIVING_SPECIMEN",91
"2014-03-28",6,"UNKNOWN",3976
"2007-12-19",5,"PRESERVED_SPECIMEN",536
"2009-09-25",0,"OBSERVATION",4
"2009-09-25",1,"FOSSIL_SPECIMEN",202
"2015-01-19",5,"LIVING_SPECIMEN",65
"2007-12-19",1,"FOSSIL_SPECIMEN",201
"2008-06-27",0,"PRESERVED_SPECIMEN",955
"2015-07-03",6,"OBSERVATION",7
"2010-07-26",5,"LIVING_SPECIMEN",65
"2008-04-01",6,"PRESERVED_SPECIMEN",9694
"2008-12-17",8,"UNKNOWN",1
"2012-01-18",7,"PRESERVED_SPECIMEN",52
"2014-09-08",1,"MACHINE_OBSERVATION",190
"2012-10-31",8,"LIVING_SPECIMEN",1
"2008-12-17",4,"LIVING_SPECIMEN",1
"2009-09-25",1,"UNKNOWN",7611
"2007-12-19",1,"UNKNOWN",6940
"2010-11-17",4,"PRESERVED_SPECIMEN",2
"2012-12-11",4,"HUMAN_OBSERVATION",5
"2008-06-27",0,"UNKNOWN",30
"2010-04-01",4,"UNKNOWN",9
"2010-11-17",0,"FOSSIL_SPECIMEN",10
"2014-09-08",6,"OBSERVATION",7
"2012-01-18",7,"UNKNOWN",2
"2013-05-21",5,"LIVING_SPECIMEN",65
"2015-07-03",3,"LIVING_SPECIMEN",70
"2015-04-09",0,"OBSERVATION",4
"2009-04-06",4,"UNKNOWN",9
"2009-06-17",3,"LIVING_SPECIMEN",50
"2012-01-18",3,"LIVING_SPECIMEN",54
"2012-07-13",1,"PRESERVED_SPECIMEN",30417
"2010-11-17",0,"UNKNOWN",28
"2013-02-20",4,"LIVING_SPECIMEN",1
"2015-01-19",0,"PRESERVED_SPECIMEN",300
"2009-09-25",1,"HUMAN_OBSERVATION",709
"2010-07-26",0,"PRESERVED_SPECIMEN",208
"2009-12-16",5,"UNKNOWN",1381
"2015-01-19",0,"MACHINE_OBSERVATION",4
"2015-04-09",5,"UNKNOWN",1375
"2008-06-27",6,"LIVING_SPECIMEN",65
"2014-09-08",3,"LIVING_SPECIMEN",64
"2011-06-10",5,"PRESERVED_SPECIMEN",579
"2012-03-26",5,"PRESERVED_SPECIMEN",909
"2012-10-31",3,"PRESERVED_SPECIMEN",2
"2014-03-28",1,"MACHINE_OBSERVATION",190
"2011-06-10",0,"OBSERVATION",4
"2011-06-10",1,"FOSSIL_SPECIMEN",202
"2012-03-26",1,"FOSSIL_SPECIMEN",202
"2015-01-19",5,"OBSERVATION",357
"2008-10-10",7,"PRESERVED_SPECIMEN",52
"2013-09-10",8,"LIVING_SPECIMEN",1
"2016-01-04",0,"OBSERVATION",4
"2010-07-26",5,"OBSERVATION",357
"2013-05-21",0,"PRESERVED_SPECIMEN",659
"2011-06-10",5,"UNKNOWN",1383
"2012-03-26",1,"UNKNOWN",7361
"2015-04-09",1,"HUMAN_OBSERVATION",37806
"2013-07-09",4,"PRESERVED_SPECIMEN",2
"2015-10-01",4,"HUMAN_OBSERVATION",5
"2013-07-09",0,"FOSSIL_SPECIMEN",10
"2016-01-04",5,"UNKNOWN",1362
"2008-10-10",3,"UNKNOWN",4
"2009-09-25",6,"PRESERVED_SPECIMEN",11093
"2014-03-28",7,"UNKNOWN",2
"2007-12-19",6,"PRESERVED_SPECIMEN",9556
"2009-09-25",1,"OBSERVATION",234
"2015-01-19",6,"LIVING_SPECIMEN",43
"2008-06-27",1,"PRESERVED_SPECIMEN",16266
"2013-05-21",5,"OBSERVATION",357
"2010-07-26",6,"LIVING_SPECIMEN",67
"2011-09-05",3,"PRESERVED_SPECIMEN",2
"2014-03-28",3,"LIVING_SPECIMEN",64
"2008-04-01",7,"PRESERVED_SPECIMEN",52
"2013-07-09",0,"UNKNOWN",21
"2013-12-20",4,"HUMAN_OBSERVATION",5
"2011-06-10",1,"HUMAN_OBSERVATION",21392
"2008-12-17",5,"LIVING_SPECIMEN",65
"2011-02-21",3,"PRESERVED_SPECIMEN",6
"2013-09-10",3,"PRESERVED_SPECIMEN",2
"2015-01-19",6,"HUMAN_OBSERVATION",50
"2010-11-17",5,"PRESERVED_SPECIMEN",572
"2016-01-04",1,"HUMAN_OBSERVATION",65874
"2008-06-27",1,"UNKNOWN",7533
"2010-04-01",5,"UNKNOWN",1381
"2010-07-26",6,"HUMAN_OBSERVATION",21
"2010-11-17",1,"FOSSIL_SPECIMEN",202
"2008-04-01",3,"UNKNOWN",1
"2012-01-18",8,"UNKNOWN",1
"2013-05-21",6,"LIVING_SPECIMEN",97
"2015-07-03",4,"LIVING_SPECIMEN",1
"2009-12-16",5,"OBSERVATION",357
"2009-12-16",6,"FOSSIL_SPECIMEN",21
"2015-04-09",1,"OBSERVATION",215
"2015-04-09",6,"FOSSIL_SPECIMEN",23
"2009-04-06",5,"UNKNOWN",1381
"2009-06-17",4,"LIVING_SPECIMEN",1
"2012-01-18",4,"LIVING_SPECIMEN",1
"2013-09-10",3,"UNKNOWN",4
"2010-11-17",1,"UNKNOWN",7880
"2013-02-20",5,"LIVING_SPECIMEN",65
"2015-01-19",1,"PRESERVED_SPECIMEN",40541
"2010-07-26",1,"PRESERVED_SPECIMEN",27909
"2013-05-21",6,"HUMAN_OBSERVATION",21
"2009-12-16",6,"UNKNOWN",5069
"2015-01-19",1,"MACHINE_OBSERVATION",190
"2015-04-09",6,"UNKNOWN",4165
"2014-09-08",4,"LIVING_SPECIMEN",1
"2016-01-04",0,"MACHINE_OBSERVATION",4
"2011-06-10",6,"PRESERVED_SPECIMEN",15872
"2012-01-18",4,"HUMAN_OBSERVATION",5
"2012-03-26",6,"PRESERVED_SPECIMEN",19344
"2012-10-31",4,"PRESERVED_SPECIMEN",2
"2008-12-17",0,"PRESERVED_SPECIMEN",858
"2011-06-10",1,"OBSERVATION",2937
"2012-10-31",0,"FOSSIL_SPECIMEN",10
"2015-01-19",6,"OBSERVATION",7
"2012-12-11",5,"OBSERVATION",357
"2012-12-11",6,"FOSSIL_SPECIMEN",23
"2016-01-04",6,"FOSSIL_SPECIMEN",23
"2010-07-26",6,"OBSERVATION",18
"2013-05-21",1,"PRESERVED_SPECIMEN",32663
"2011-06-10",6,"UNKNOWN",4081
"2012-10-31",0,"UNKNOWN",23
"2013-07-09",5,"PRESERVED_SPECIMEN",958
"2008-12-17",5,"OBSERVATION",357
"2013-02-20",0,"PRESERVED_SPECIMEN",605
"2013-07-09",0,"OBSERVATION",4
"2013-07-09",1,"FOSSIL_SPECIMEN",203
"2016-01-04",6,"UNKNOWN",3991
"2008-10-10",4,"UNKNOWN",9
"2009-09-25",7,"PRESERVED_SPECIMEN",52
"2012-07-13",8,"LIVING_SPECIMEN",1
"2007-12-19",7,"PRESERVED_SPECIMEN",52
"2013-05-21",6,"OBSERVATION",18
"2010-04-01",5,"OBSERVATION",357
"2010-04-01",6,"FOSSIL_SPECIMEN",21
"2011-09-05",4,"PRESERVED_SPECIMEN",2
"2014-03-28",4,"LIVING_SPECIMEN",1
"2011-09-05",0,"FOSSIL_SPECIMEN",10
"2013-07-09",1,"UNKNOWN",5630
"2013-02-20",0,"UNKNOWN",21
"2008-12-17",6,"LIVING_SPECIMEN",66
"2009-04-06",5,"OBSERVATION",357
"2009-04-06",6,"FOSSIL_SPECIMEN",21
"2009-09-25",3,"UNKNOWN",4
"2011-02-21",4,"PRESERVED_SPECIMEN",2
"2013-09-10",4,"PRESERVED_SPECIMEN",2
"2007-12-19",3,"UNKNOWN",1
"2010-11-17",6,"PRESERVED_SPECIMEN",15873
"2011-02-21",0,"FOSSIL_SPECIMEN",10
"2012-12-11",6,"HUMAN_OBSERVATION",21
"2013-09-10",0,"FOSSIL_SPECIMEN",10
"2015-10-01",0,"MACHINE_OBSERVATION",4
"2010-04-01",6,"UNKNOWN",5146
"2014-03-28",4,"HUMAN_OBSERVATION",5
"2011-09-05",0,"UNKNOWN",27
"2008-04-01",4,"UNKNOWN",9
"2015-07-03",5,"LIVING_SPECIMEN",65
"2009-12-16",6,"OBSERVATION",17
"2009-04-06",6,"UNKNOWN",4279
"2013-07-09",1,"HUMAN_OBSERVATION",21420
"2015-10-01",5,"OBSERVATION",357
"2015-10-01",6,"FOSSIL_SPECIMEN",23
"2009-06-17",5,"LIVING_SPECIMEN",65
"2011-02-21",0,"UNKNOWN",29
"2012-01-18",5,"LIVING_SPECIMEN",65
"2012-07-13",3,"PRESERVED_SPECIMEN",2
"2013-09-10",4,"UNKNOWN",9
"2013-02-20",6,"LIVING_SPECIMEN",97
"2013-12-20",0,"MACHINE_OBSERVATION",4
"2009-12-16",7,"UNKNOWN",2
"2015-04-09",7,"UNKNOWN",10
"2014-09-08",5,"LIVING_SPECIMEN",65
"2016-01-04",1,"MACHINE_OBSERVATION",192
"2011-06-10",7,"PRESERVED_SPECIMEN",52
"2012-03-26",7,"PRESERVED_SPECIMEN",52
"2012-10-31",5,"PRESERVED_SPECIMEN",938
"2013-12-20",5,"OBSERVATION",357
"2013-12-20",6,"FOSSIL_SPECIMEN",23
"2008-12-17",1,"PRESERVED_SPECIMEN",17022
"2009-12-16",3,"LIVING_SPECIMEN",50
"2012-10-31",0,"OBSERVATION",4
"2012-10-31",1,"FOSSIL_SPECIMEN",202
"2015-04-09",3,"LIVING_SPECIMEN",64
"2012-12-11",6,"OBSERVATION",18
"2008-10-10",0,"OBSERVATION",4
"2015-07-03",0,"PRESERVED_SPECIMEN",323
"2011-06-10",7,"UNKNOWN",2
"2012-03-26",3,"UNKNOWN",7
"2012-10-31",1,"UNKNOWN",7322
"2009-06-17",0,"PRESERVED_SPECIMEN",395
"2013-07-09",6,"PRESERVED_SPECIMEN",20006
"2015-10-01",6,"HUMAN_OBSERVATION",74
"2013-02-20",1,"PRESERVED_SPECIMEN",30851
"2013-07-09",1,"OBSERVATION",6820
"2016-01-04",7,"UNKNOWN",10
"2008-10-10",5,"UNKNOWN",1381
"2015-01-19",8,"LIVING_SPECIMEN",1
"2015-07-03",0,"UNKNOWN",136
"2008-06-27",3,"PRESERVED_SPECIMEN",6
"2012-12-11",3,"LIVING_SPECIMEN",57
"2014-09-08",0,"PRESERVED_SPECIMEN",252
"2016-01-04",3,"LIVING_SPECIMEN",71
"2010-04-01",6,"OBSERVATION",18
"2011-09-05",5,"PRESERVED_SPECIMEN",579
"2014-03-28",5,"LIVING_SPECIMEN",65
"2009-06-17",0,"UNKNOWN",27
"2011-09-05",0,"OBSERVATION",4
"2011-09-05",1,"FOSSIL_SPECIMEN",202
"2013-12-20",6,"HUMAN_OBSERVATION",27
"2008-04-01",0,"OBSERVATION",4
"2012-01-18",5,"OBSERVATION",357
"2012-10-31",1,"HUMAN_OBSERVATION",21417
"2013-02-20",1,"UNKNOWN",7285
"2009-09-25",4,"UNKNOWN",9
"2011-02-21",5,"PRESERVED_SPECIMEN",575
"2013-09-10",5,"PRESERVED_SPECIMEN",958
"2007-12-19",4,"UNKNOWN",9
"2010-11-17",7,"PRESERVED_SPECIMEN",52
"2011-02-21",0,"OBSERVATION",4
"2011-02-21",1,"FOSSIL_SPECIMEN",202
"2013-09-10",0,"OBSERVATION",4
"2013-09-10",1,"FOSSIL_SPECIMEN",203
"2015-10-01",1,"MACHINE_OBSERVATION",190
"2008-06-27",3,"UNKNOWN",4
"2008-10-10",1,"HUMAN_OBSERVATION",32
"2010-04-01",7,"UNKNOWN",2
"2014-09-08",0,"UNKNOWN",132
"2011-09-05",1,"UNKNOWN",6890
"2008-04-01",5,"UNKNOWN",1312
"2013-05-21",8,"LIVING_SPECIMEN",1
"2015-07-03",6,"LIVING_SPECIMEN",43
"2010-04-01",3,"LIVING_SPECIMEN",50
"2009-04-06",7,"UNKNOWN",2
"2015-10-01",6,"OBSERVATION",7
"2009-06-17",6,"LIVING_SPECIMEN",70
"2011-02-21",1,"UNKNOWN",7880
"2012-01-18",6,"LIVING_SPECIMEN",87
"2012-07-13",4,"PRESERVED_SPECIMEN",2
"2013-09-10",5,"UNKNOWN",1362
"2010-11-17",3,"UNKNOWN",4
"2012-07-13",0,"FOSSIL_SPECIMEN",10
"2013-12-20",1,"MACHINE_OBSERVATION",190
"2015-01-19",3,"PRESERVED_SPECIMEN",2
"2009-04-06",3,"LIVING_SPECIMEN",50
"2010-07-26",3,"PRESERVED_SPECIMEN",6
"2014-03-28",0,"PRESERVED_SPECIMEN",394
"2009-12-16",8,"UNKNOWN",1
"2011-09-05",1,"HUMAN_OBSERVATION",21392
"2014-09-08",6,"LIVING_SPECIMEN",55
"2012-01-18",6,"HUMAN_OBSERVATION",21
"2012-10-31",6,"PRESERVED_SPECIMEN",19769
"2013-12-20",6,"OBSERVATION",18
"2009-12-16",4,"LIVING_SPECIMEN",1
"2012-07-13",0,"UNKNOWN",26
"2012-10-31",1,"OBSERVATION",6820
"2015-04-09",4,"LIVING_SPECIMEN",1
"2015-10-01",3,"LIVING_SPECIMEN",71
"2011-02-21",1,"HUMAN_OBSERVATION",21556
"2013-09-10",1,"HUMAN_OBSERVATION",32377
"2008-10-10",1,"OBSERVATION",149
"2008-10-10",6,"FOSSIL_SPECIMEN",21
"2013-05-21",3,"PRESERVED_SPECIMEN",2
"2014-03-28",5,"OBSERVATION",357
"2015-07-03",1,"PRESERVED_SPECIMEN",49690
"2011-06-10",8,"UNKNOWN",1
"2012-03-26",4,"UNKNOWN",9
"2015-04-09",4,"HUMAN_OBSERVATION",5
"2009-06-17",1,"PRESERVED_SPECIMEN",22283
"2013-07-09",7,"PRESERVED_SPECIMEN",52
"2013-12-20",3,"LIVING_SPECIMEN",57
"2008-10-10",6,"UNKNOWN",4246
"2015-07-03",1,"UNKNOWN",1577
"2007-12-19",0,"OBSERVATION",4
"2008-06-27",4,"PRESERVED_SPECIMEN",2
"2012-12-11",4,"LIVING_SPECIMEN",1
"2014-09-08",1,"PRESERVED_SPECIMEN",39256
"2016-01-04",4,"LIVING_SPECIMEN",1
"2008-06-27",0,"FOSSIL_SPECIMEN",10
"2011-09-05",6,"PRESERVED_SPECIMEN",15860
"2014-03-28",6,"LIVING_SPECIMEN",43
"2009-06-17",1,"UNKNOWN",6764
"2011-09-05",1,"OBSERVATION",2937
"2013-07-09",3,"UNKNOWN",4
"2008-04-01",6,"FOSSIL_SPECIMEN",21
"2011-06-10",4,"HUMAN_OBSERVATION",5
"2012-01-18",6,"OBSERVATION",18
"2009-09-25",5,"UNKNOWN",1381
"2011-02-21",6,"PRESERVED_SPECIMEN",15562
"2013-09-10",6,"PRESERVED_SPECIMEN",20082
"2007-12-19",5,"UNKNOWN",1312
"2011-02-21",1,"OBSERVATION",2937
"2013-09-10",1,"OBSERVATION",215
"2016-01-04",4,"HUMAN_OBSERVATION",5
"2008-06-27",4,"UNKNOWN",9
"2010-04-01",8,"UNKNOWN",1
"2014-03-28",6,"HUMAN_OBSERVATION",43
"2014-09-08",1,"UNKNOWN",6588
"2008-04-01",6,"UNKNOWN",4468
"2010-04-01",4,"LIVING_SPECIMEN",1
"2009-04-06",8,"UNKNOWN",1
"2012-07-13",5,"PRESERVED_SPECIMEN",926
"2013-09-10",6,"UNKNOWN",3970
"2010-11-17",4,"UNKNOWN",9
"2012-07-13",0,"OBSERVATION",4
"2012-07-13",1,"FOSSIL_SPECIMEN",202
"2013-02-20",8,"LIVING_SPECIMEN",1
"2015-01-19",4,"PRESERVED_SPECIMEN",2
"2009-04-06",4,"LIVING_SPECIMEN",1
"2015-01-19",0,"FOSSIL_SPECIMEN",10
"2010-07-26",4,"PRESERVED_SPECIMEN",2
"2014-03-28",1,"PRESERVED_SPECIMEN",39870
"2010-07-26",0,"FOSSIL_SPECIMEN",10
"2012-10-31",7,"PRESERVED_SPECIMEN",52
"2008-12-17",3,"PRESERVED_SPECIMEN",6
"2009-12-16",5,"LIVING_SPECIMEN",65
"2012-03-26",0,"OBSERVATION",4
"2012-07-13",1,"UNKNOWN",7364
"2015-04-09",5,"LIVING_SPECIMEN",65
"2015-01-19",0,"UNKNOWN",136
"2015-10-01",4,"LIVING_SPECIMEN",1
"2010-07-26",0,"UNKNOWN",27
"2013-05-21",4,"PRESERVED_SPECIMEN",2
"2014-03-28",6,"OBSERVATION",19
"2013-05-21",0,"FOSSIL_SPECIMEN",10
"2012-03-26",5,"UNKNOWN",1397
"2012-10-31",3,"UNKNOWN",4
"2013-02-20",3,"PRESERVED_SPECIMEN",2
"2013-12-20",4,"LIVING_SPECIMEN",1
"2012-07-13",1,"HUMAN_OBSERVATION",21395
"2008-10-10",7,"UNKNOWN",2
"2009-09-25",5,"OBSERVATION",357
"2009-09-25",6,"FOSSIL_SPECIMEN",21
"2013-05-21",0,"UNKNOWN",21
"2007-12-19",6,"FOSSIL_SPECIMEN",21
"2008-06-27",5,"PRESERVED_SPECIMEN",549
"2012-12-11",5,"LIVING_SPECIMEN",65
"2016-01-04",5,"LIVING_SPECIMEN",87
"2008-06-27",0,"OBSERVATION",4
"2008-06-27",1,"FOSSIL_SPECIMEN",201
"2008-10-10",3,"LIVING_SPECIMEN",50
"2011-09-05",7,"PRESERVED_SPECIMEN",52
"2009-12-16",0,"PRESERVED_SPECIMEN",208
"2013-07-09",4,"UNKNOWN",9
"2015-04-09",0,"PRESERVED_SPECIMEN",320
"2012-03-26",1,"HUMAN_OBSERVATION",21394
"2013-02-20",3,"UNKNOWN",4
"2009-09-25",6,"UNKNOWN",5070
"2011-02-21",7,"PRESERVED_SPECIMEN",52
"2013-09-10",7,"PRESERVED_SPECIMEN",52
"2015-04-09",0,"MACHINE_OBSERVATION",4
"2007-12-19",6,"UNKNOWN",4499
"2008-06-27",5,"UNKNOWN",1320
"2010-11-17",0,"OBSERVATION",4
"2011-09-05",3,"UNKNOWN",4
"2008-04-01",7,"UNKNOWN",2
"2015-07-03",8,"LIVING_SPECIMEN",1
"2010-04-01",5,"LIVING_SPECIMEN",65
"2015-04-09",5,"OBSERVATION",357
"2013-07-09",4,"HUMAN_OBSERVATION",5
"2008-04-01",3,"LIVING_SPECIMEN",50
"2011-02-21",3,"UNKNOWN",4
"2012-07-13",6,"PRESERVED_SPECIMEN",19476
"2013-09-10",7,"UNKNOWN",2
"2010-11-17",5,"UNKNOWN",1380
"2012-07-13",1,"OBSERVATION",369
"2015-01-19",5,"PRESERVED_SPECIMEN",739
"2009-04-06",5,"LIVING_SPECIMEN",65
"2012-12-11",0,"PRESERVED_SPECIMEN",603
"2015-01-19",1,"FOSSIL_SPECIMEN",205
"2016-01-04",0,"PRESERVED_SPECIMEN",418
"2010-07-26",5,"PRESERVED_SPECIMEN",575
"2010-07-26",1,"FOSSIL_SPECIMEN",202
"2014-09-08",8,"LIVING_SPECIMEN",1
"2008-12-17",4,"PRESERVED_SPECIMEN",2
"2009-12-16",6,"LIVING_SPECIMEN",67
"2011-06-10",5,"OBSERVATION",357
"2011-06-10",6,"FOSSIL_SPECIMEN",23
"2012-03-26",1,"OBSERVATION",2938
"2012-03-26",6,"FOSSIL_SPECIMEN",23
"2015-04-09",6,"LIVING_SPECIMEN",43
"2008-12-17",0,"FOSSIL_SPECIMEN",10
"2015-01-19",1,"UNKNOWN",7083
"2015-10-01",5,"LIVING_SPECIMEN",65
"2012-12-11",0,"UNKNOWN",23
"2010-07-26",1,"UNKNOWN",7525
"2010-11-17",1,"HUMAN_OBSERVATION",21556
"2016-01-04",5,"OBSERVATION",357
"2013-05-21",5,"PRESERVED_SPECIMEN",905
"2015-07-03",3,"PRESERVED_SPECIMEN",2
"2010-04-01",0,"PRESERVED_SPECIMEN",208
"2013-05-21",1,"FOSSIL_SPECIMEN",202
"2012-03-26",6,"UNKNOWN",4110
"2012-10-31",4,"UNKNOWN",9
"2015-04-09",6,"HUMAN_OBSERVATION",50
"2008-12-17",0,"UNKNOWN",26
"2009-06-17",3,"PRESERVED_SPECIMEN",6
"2013-02-20",4,"PRESERVED_SPECIMEN",2
"2013-12-20",5,"LIVING_SPECIMEN",65
"2009-04-06",0,"PRESERVED_SPECIMEN",394
"2013-02-20",0,"FOSSIL_SPECIMEN",10
"2008-10-10",8,"UNKNOWN",1
"2013-05-21",1,"UNKNOWN",7330
"2015-07-03",3,"UNKNOWN",9
"2008-06-27",6,"PRESERVED_SPECIMEN",9862
"2012-12-11",6,"LIVING_SPECIMEN",91
"2014-09-08",3,"PRESERVED_SPECIMEN",2
"2016-01-04",6,"LIVING_SPECIMEN",43
"2008-06-27",1,"OBSERVATION",149
"2008-10-10",4,"LIVING_SPECIMEN",1
"2014-03-28",8,"LIVING_SPECIMEN",1
"2009-06-17",3,"UNKNOWN",4
"2009-12-16",1,"PRESERVED_SPECIMEN",25036
"2013-07-09",5,"UNKNOWN",1362
