"snapshot","national","international"
"2015-10-01",0,7752
"2008-12-17",0,5230
"2013-05-21",0,5695
"2010-07-26",0,5708
"2012-10-31",0,6632
"2009-06-17",0,4964
"2009-04-06",0,4936
"2016-01-04",0,7888
"2010-11-17",0,5856
"2012-12-11",0,5573
"2012-07-13",0,6491
"2014-09-08",0,6897
"2008-06-27",0,5157
"2011-09-05",0,5989
"2012-03-26",0,6538
"2015-01-19",0,7113
"2013-02-20",0,5596
"2009-09-25",0,5089
"2015-04-09",0,7380
"2015-07-03",0,7437
"2013-12-20",0,7303
"2012-01-18",0,6182
"2013-07-09",0,5740
"2010-04-01",0,5694
"2008-04-01",0,5067
"2007-12-19",0,5035
"2011-06-10",0,5996
"2008-10-10",0,5198
"2011-02-21",0,5908
"2014-03-28",0,7638
"2013-09-10",0,6861
"2009-12-16",0,5365
