"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2015-10-01",1851,1770,52,0,0
"2008-12-17",1274,745,2,0,0
"2013-05-21",1557,1475,19,0,0
"2010-07-26",1325,946,16,0,0
"2012-10-31",1542,1465,19,0,0
"2009-06-17",1291,852,13,0,0
"2009-04-06",1295,847,13,0,0
"2016-01-04",1617,1575,90,0,0
"2010-11-17",695,643,2,0,0
"2012-12-11",1542,1465,19,0,0
"2012-07-13",1539,1164,14,0,0
"2014-09-08",1657,1581,51,0,0
"2008-06-27",1339,734,0,0,0
"2011-09-05",1460,1326,14,0,0
"2012-03-26",1519,1393,14,0,0
"2015-01-19",1822,1752,54,0,0
"2013-02-20",1541,1466,19,0,0
"2009-09-25",1312,863,15,0,0
"2015-04-09",1822,1756,54,0,0
"2015-07-03",1841,1779,54,0,0
"2013-12-20",1571,1498,40,0,0
"2012-01-18",1483,1348,14,0,0
"2013-07-09",1568,1476,19,0,0
"2010-04-01",1321,911,16,0,0
"2008-04-01",1333,714,0,0,0
"2007-12-19",1329,705,0,0,0
"2011-06-10",1460,1327,14,0,0
"2008-10-10",1339,734,0,0,0
"2011-02-21",1441,1262,12,0,0
"2014-03-28",1610,1558,41,0,0
"2013-09-10",1595,1504,40,0,0
"2009-12-16",1313,866,15,0,0
