"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2015-10-01",1771,1771,131,0,0
"2008-12-17",1240,779,2,0,0
"2013-05-21",1504,1494,53,0,0
"2010-07-26",1289,973,25,0,0
"2012-10-31",1489,1484,53,0,0
"2009-06-17",1259,874,23,0,0
"2009-04-06",1263,869,23,0,0
"2016-01-04",1564,1535,183,0,0
"2010-11-17",662,676,2,0,0
"2012-12-11",1489,1484,53,0,0
"2012-07-13",1482,1209,26,0,0
"2014-09-08",1596,1565,128,0,0
"2008-06-27",1300,773,0,0,0
"2011-09-05",1406,1366,28,0,0
"2012-03-26",1461,1436,29,0,0
"2015-01-19",1740,1756,132,0,0
"2013-02-20",1488,1485,53,0,0
"2009-09-25",1279,886,25,0,0
"2015-04-09",1739,1760,133,0,0
"2015-07-03",1757,1783,134,0,0
"2013-12-20",1515,1493,101,0,0
"2012-01-18",1427,1390,28,0,0
"2013-07-09",1515,1495,53,0,0
"2010-04-01",1285,938,25,0,0
"2008-04-01",1295,752,0,0,0
"2007-12-19",1290,744,0,0,0
"2011-06-10",1406,1367,28,0,0
"2008-10-10",1300,773,0,0,0
"2011-02-21",1388,1305,22,0,0
"2014-03-28",1548,1560,101,0,0
"2013-09-10",1538,1500,101,0,0
"2009-12-16",1280,889,25,0,0
