"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2008-06-27","UNKNOWN","Infraspecies","CountryOnly","Unknown",553
"2008-10-10","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",143
"2009-09-25","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonth",1
"2009-12-16","OBSERVATION","Family","CountryOnly","YearOnly",1
"2010-04-01","UNKNOWN","Infraspecies","Georeferenced","Unknown",212
"2010-04-01","UNKNOWN","Species","Georeferenced","YearMonthDay",60
"2011-02-21","UNKNOWN","Infraspecies","CountryOnly","YearOnly",2
"2012-01-18","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",23
"2012-03-26","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",44
"2012-12-11","UNKNOWN","Genus","Georeferenced","Unknown",80
"2014-03-28","OBSERVATION","Phylum","CountryOnly","YearOnly",3
"2015-01-19","HUMAN_OBSERVATION","Species","CountryOnly","YearMonthDay",31
"2015-04-09","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",11
"2015-07-03","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",118
"2009-09-25","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",3
"2010-04-01","LIVING_SPECIMEN","Species","CountryOnly","YearMonth",1
"2010-11-17","OBSERVATION","Unknown","CountryOnly","YearOnly",3
"2012-01-18","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",207
"2012-07-13","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",2
"2013-09-10","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",48
"2013-12-20","UNKNOWN","Unknown","Georeferenced","Unknown",9
"2015-01-19","OBSERVATION","Family","CountryOnly","YearOnly",1
"2015-10-01","MACHINE_OBSERVATION","Species","Georeferenced","YearMonthDay",130
"2016-01-04","UNKNOWN","Genus","Georeferenced","YearMonthDay",15
"2008-12-17","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",1887
"2009-12-16","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",25
"2010-07-26","UNKNOWN","Phylum","CountryOnly","YearMonthDay",1
"2012-03-26","OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",8
"2012-10-31","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",18
"2012-10-31","OBSERVATION","Kingdom","CountryOnly","Unknown",5
"2013-05-21","OBSERVATION","Species","CountryOnly","Unknown",12
"2013-05-21","UNKNOWN","Unknown","Georeferenced","Unknown",9
"2013-07-09","UNKNOWN","Infraspecies","Georeferenced","Unknown",207
"2013-07-09","UNKNOWN","Species","Georeferenced","YearMonthDay",61
"2014-09-08","MACHINE_OBSERVATION","Unknown","Georeferenced","YearMonthDay",1
"2014-09-08","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",2110
"2014-09-08","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",13925
"2015-04-09","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",63
"2008-06-27","UNKNOWN","Order","CountryOnly","Unknown",2
"2011-02-21","UNKNOWN","Species","CountryOnly","YearMonth",8
"2012-01-18","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",41
"2012-01-18","UNKNOWN","Infraspecies","Georeferenced","YearMonth",1
"2012-07-13","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",9
"2013-02-20","OBSERVATION","Genus","CountryOnly","YearOnly",70
"2013-07-09","LIVING_SPECIMEN","Species","CountryOnly","YearMonth",1
"2013-09-10","OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",8
"2013-09-10","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",6
"2015-01-19","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",16
"2015-07-03","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",2
"2008-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",12
"2008-04-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",6
"2008-06-27","OBSERVATION","Genus","CountryOnly","Unknown",10
"2008-12-17","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",562
"2009-04-06","LIVING_SPECIMEN","Phylum","CountryOnly","Unknown",1
"2010-04-01","UNKNOWN","Family","CountryOnly","Unknown",17
"2011-02-21","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",143
"2012-07-13","LIVING_SPECIMEN","Species","CountryOnly","Unknown",109
"2012-10-31","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",119
"2013-12-20","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",1999
"2014-09-08","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",98
"2015-04-09","OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",7
"2015-04-09","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",4
"2016-01-04","UNKNOWN","Species","CountryOnly","Unknown",1540
"2008-12-17","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",1
"2011-02-21","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",8
"2011-02-21","UNKNOWN","Family","Georeferenced","YearMonth",2
"2012-03-26","LIVING_SPECIMEN","Phylum","CountryOnly","Unknown",1
"2012-07-13","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",102
"2012-10-31","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",103
"2013-05-21","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",1056
"2013-05-21","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",14717
"2014-09-08","UNKNOWN","Infraspecies","CountryOnly","YearOnly",22
"2007-12-19","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",250
"2008-04-01","OBSERVATION","Phylum","CountryOnly","YearOnly",3
"2009-12-16","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",7
"2010-07-26","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",12
"2010-07-26","UNKNOWN","Order","CountryOnly","Unknown",2
"2011-09-05","UNKNOWN","Species","Georeferenced","Unknown",2710
"2012-01-18","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",2
"2012-12-11","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",1
"2013-07-09","OBSERVATION","Genus","Georeferenced","Unknown",2
"2013-07-09","UNKNOWN","Family","CountryOnly","Unknown",16
"2013-09-10","LIVING_SPECIMEN","Phylum","CountryOnly","Unknown",1
"2013-12-20","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",98
"2015-07-03","UNKNOWN","Class","CountryOnly","Unknown",4
"2015-10-01","UNKNOWN","Phylum","CountryOnly","Unknown",6
"2016-01-04","UNKNOWN","Family","Georeferenced","Unknown",5
"2008-06-27","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",1005
"2008-10-10","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",10
"2009-12-16","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",43
"2010-07-26","OBSERVATION","Genus","CountryOnly","Unknown",10
"2010-07-26","UNKNOWN","Species","CountryOnly","YearOnly",19
"2010-11-17","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",11
"2012-01-18","OBSERVATION","Species","CountryOnly","YearOnly",21
"2012-03-26","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",22
"2013-05-21","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",92
"2015-01-19","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",2
"2015-01-19","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearOnly",1
"2015-04-09","LIVING_SPECIMEN","Phylum","CountryOnly","Unknown",1
"2015-07-03","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",10
"2016-01-04","MACHINE_OBSERVATION","Species","CountryOnly","YearMonthDay",49
"2008-12-17","UNKNOWN","Infraspecies","CountryOnly","YearMonth",5
"2009-09-25","UNKNOWN","Species","CountryOnly","Unknown",2887
"2010-04-01","UNKNOWN","Phylum","CountryOnly","YearMonthDay",1
"2011-02-21","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",42
"2012-01-18","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",9
"2012-07-13","PRESERVED_SPECIMEN","Order","CountryOnly","YearOnly",2
"2013-05-21","UNKNOWN","Infraspecies","CountryOnly","YearOnly",2
"2016-01-04","MATERIAL_SAMPLE","Species","CountryOnly","YearMonth",2
"2007-12-19","UNKNOWN","Genus","Georeferenced","YearOnly",1
"2008-04-01","LIVING_SPECIMEN","Species","CountryOnly","Unknown",100
"2008-12-17","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",13
"2008-12-17","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",7
"2011-06-10","OBSERVATION","Infraspecies","Georeferenced","YearMonth",1
"2012-10-31","OBSERVATION","Infraspecies","CountryOnly","Unknown",6
"2012-10-31","OBSERVATION","Species","CountryOnly","YearMonthDay",68
"2013-02-20","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",48
"2013-07-09","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",3037
"2014-09-08","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",143
"2014-09-08","OBSERVATION","Genus","CountryOnly","YearOnly",70
"2010-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",7677
"2010-07-26","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",1421
"2012-01-18","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",170
"2009-04-06","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",63
"2010-11-17","UNKNOWN","Infraspecies","CountryOnly","Unknown",1135
"2012-12-11","OBSERVATION","Unknown","CountryOnly","YearOnly",3
"2013-12-20","OBSERVATION","Genus","CountryOnly","YearOnly",70
"2008-06-27","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",967
"2008-12-17","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",2
"2010-04-01","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",12
"2010-07-26","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",18
"2011-02-21","OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",8
"2011-02-21","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",6
"2012-03-26","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",94
"2012-10-31","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",3907
"2013-05-21","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",143
"2013-05-21","OBSERVATION","Genus","CountryOnly","YearOnly",70
"2013-07-09","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",4808
"2014-03-28","MACHINE_OBSERVATION","Species","Georeferenced","Unknown",1
"2016-01-04","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",4023
"2008-04-01","PRESERVED_SPECIMEN","Order","CountryOnly","YearOnly",2
"2008-06-27","UNKNOWN","Genus","CountryOnly","YearMonth",1
"2009-12-16","UNKNOWN","Species","Georeferenced","Unknown",2709
"2010-04-01","UNKNOWN","Species","CountryOnly","YearOnly",20
"2011-09-05","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",274
"2012-01-18","PRESERVED_SPECIMEN","Order","CountryOnly","YearOnly",2
"2012-01-18","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",343
"2013-09-10","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",205
"2014-03-28","OBSERVATION","Infraspecies","Georeferenced","YearMonth",1
"2008-06-27","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",51
"2010-11-17","UNKNOWN","Order","CountryOnly","Unknown",2
"2011-09-05","UNKNOWN","Phylum","CountryOnly","Unknown",6
"2012-10-31","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",21206
"2013-07-09","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",85
"2015-01-19","UNKNOWN","Species","Georeferenced","Unknown",2869
"2015-04-09","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",2
"2015-04-09","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",117
"2015-07-03","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",33
"2015-10-01","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",889
"2015-10-01","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",9
"2016-01-04","UNKNOWN","Genus","CountryOnly","YearOnly",3
"2009-09-25","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",1536
"2010-07-26","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",122
"2010-11-17","OBSERVATION","Genus","CountryOnly","Unknown",10
"2011-02-21","LIVING_SPECIMEN","Phylum","CountryOnly","Unknown",1
"2012-10-31","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",77
"2013-07-09","UNKNOWN","Species","CountryOnly","YearOnly",23
"2014-09-08","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",26
"2008-12-17","LIVING_SPECIMEN","Family","CountryOnly","Unknown",1
"2011-09-05","UNKNOWN","Genus","Georeferenced","YearOnly",1
"2012-07-13","UNKNOWN","Genus","Georeferenced","Unknown",80
"2013-02-20","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",23
"2013-09-10","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",2
"2015-07-03","MACHINE_OBSERVATION","Family","Georeferenced","YearMonthDay",2
"2015-10-01","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",42
"2008-10-10","UNKNOWN","Genus","CountryOnly","YearMonthDay",376
"2010-07-26","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",51
"2012-12-11","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",1
"2013-12-20","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",48
"2014-09-08","OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",7
"2015-04-09","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",2
"2015-07-03","UNKNOWN","Genus","CountryOnly","YearMonthDay",77
"2008-06-27","OBSERVATION","Family","Georeferenced","YearMonthDay",2
"2008-10-10","UNKNOWN","Infraspecies","Georeferenced","Unknown",175
"2009-04-06","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",10
"2009-09-25","UNKNOWN","Genus","CountryOnly","YearOnly",2
"2010-11-17","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",1647
"2012-10-31","UNKNOWN","Infraspecies","CountryOnly","YearMonth",2
"2013-05-21","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",56
"2008-10-10","LIVING_SPECIMEN","Species","CountryOnly","YearMonth",1
"2010-07-26","OBSERVATION","Species","CountryOnly","YearMonthDay",68
"2011-06-10","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonth",2
"2012-03-26","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",10
"2012-10-31","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",13
"2012-10-31","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",4
"2008-06-27","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearOnly",34
"2011-09-05","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",14
"2013-05-21","OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",8
"2013-07-09","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",18
"2013-07-09","OBSERVATION","Kingdom","CountryOnly","Unknown",5
"2013-09-10","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",10
"2014-09-08","LIVING_SPECIMEN","Phylum","CountryOnly","Unknown",1
"2016-01-04","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",17
"2008-04-01","UNKNOWN","Genus","Georeferenced","Unknown",80
"2009-12-16","UNKNOWN","Phylum","CountryOnly","Unknown",6
"2010-07-26","OBSERVATION","Family","Georeferenced","YearMonthDay",2
"2012-01-18","UNKNOWN","Genus","Georeferenced","Unknown",80
"2012-12-11","UNKNOWN","Infraspecies","CountryOnly","Unknown",1313
"2012-12-11","UNKNOWN","Species","CountryOnly","YearMonthDay",4657
"2013-02-20","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",430
"2015-04-09","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",10
"2008-10-10","UNKNOWN","Family","CountryOnly","Unknown",17
"2009-09-25","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",3
"2011-02-21","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",64
"2012-10-31","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",2
"2013-07-09","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",131
"2014-09-08","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",365
"2015-01-19","UNKNOWN","Phylum","CountryOnly","Unknown",6
"2016-01-04","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",11
"2016-01-04","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",23
"2009-06-17","UNKNOWN","Genus","CountryOnly","YearMonthDay",385
"2010-11-17","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",202
"2010-11-17","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",492
"2011-06-10","UNKNOWN","Infraspecies","Georeferenced","Unknown",212
"2011-06-10","UNKNOWN","Species","Georeferenced","YearMonthDay",122
"2013-05-21","LIVING_SPECIMEN","Phylum","CountryOnly","Unknown",1
"2013-07-09","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",4
"2014-03-28","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonth",2
"2015-10-01","OBSERVATION","Species","CountryOnly","Unknown",9
"2016-01-04","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",56
"2007-12-19","UNKNOWN","Species","Georeferenced","YearMonth",8
"2007-12-19","UNKNOWN","Unknown","Georeferenced","Unknown",9
"2011-06-10","LIVING_SPECIMEN","Species","CountryOnly","YearMonth",1
"2012-12-11","UNKNOWN","Order","CountryOnly","Unknown",2
"2013-12-20","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",232
"2008-06-27","UNKNOWN","Unknown","CountryOnly","YearMonthDay",5
"2008-10-10","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",1787
"2009-04-06","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",1
"2009-06-17","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",1410
"2010-04-01","OBSERVATION","Infraspecies","CountryOnly","Unknown",6
"2010-04-01","OBSERVATION","Species","CountryOnly","YearMonthDay",69
"2010-11-17","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",51
"2012-12-11","OBSERVATION","Genus","CountryOnly","Unknown",10
"2013-05-21","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",23
"2009-09-25","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",587
"2012-03-26","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",1
"2012-10-31","LIVING_SPECIMEN","Family","CountryOnly","Unknown",2
"2013-09-10","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","YearOnly",1
"2015-10-01","MACHINE_OBSERVATION","Unknown","Georeferenced","YearMonthDay",1
"2015-10-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",21763
"2016-01-04","OBSERVATION","Genus","CountryOnly","YearMonthDay",15
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",657
"2010-04-01","OBSERVATION","Family","Georeferenced","YearMonthDay",2
"2011-06-10","OBSERVATION","Genus","Georeferenced","Unknown",2
"2011-06-10","UNKNOWN","Family","CountryOnly","Unknown",17
"2012-07-13","OBSERVATION","Unknown","CountryOnly","YearOnly",3
"2013-07-09","OBSERVATION","Infraspecies","CountryOnly","Unknown",6
"2013-07-09","OBSERVATION","Species","CountryOnly","YearMonthDay",68
"2013-09-10","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",14
"2014-03-28","UNKNOWN","Infraspecies","Georeferenced","Unknown",209
"2014-03-28","UNKNOWN","Species","Georeferenced","YearMonthDay",49
"2014-09-08","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",70
"2016-01-04","OBSERVATION","Infraspecies","Georeferenced","Unknown",1
"2008-10-10","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",5402
"2009-04-06","UNKNOWN","Genus","CountryOnly","YearMonthDay",377
"2009-06-17","UNKNOWN","Species","Georeferenced","YearOnly",18
"2010-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",2508
"2010-07-26","UNKNOWN","Infraspecies","CountryOnly","YearMonth",4
"2011-09-05","OBSERVATION","Genus","Georeferenced","YearMonthDay",51
"2012-12-11","PRESERVED_SPECIMEN","Class","Georeferenced","YearOnly",4
"2012-12-11","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",1915
"2013-02-20","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",10
"2014-03-28","LIVING_SPECIMEN","Species","CountryOnly","YearMonth",1
"2015-04-09","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",33
"2015-04-09","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonth",2
"2015-10-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",766
"2009-09-25","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",5
"2009-12-16","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",1621
"2009-12-16","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",2
"2011-02-21","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",10
"2012-03-26","UNKNOWN","Genus","CountryOnly","YearMonthDay",279
"2012-12-11","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",112
"2013-12-20","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",65
"2015-10-01","UNKNOWN","Infraspecies","CountryOnly","YearOnly",2
"2016-01-04","UNKNOWN","Unknown","CountryOnly","Unknown",11
"2009-04-06","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",1446
"2009-09-25","OBSERVATION","Genus","CountryOnly","YearMonthDay",17
"2011-06-10","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",2601
"2013-05-21","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",205
"2013-07-09","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",4565
"2013-09-10","UNKNOWN","Genus","CountryOnly","YearMonthDay",274
"2014-03-28","MACHINE_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",1
"2014-09-08","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",6
"2015-01-19","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",9
"2016-01-04","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",2374
"2008-06-27","OBSERVATION","Family","CountryOnly","YearOnly",1
"2009-12-16","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",12
"2011-09-05","OBSERVATION","Species","CountryOnly","Unknown",12
"2011-09-05","UNKNOWN","Unknown","Georeferenced","Unknown",9
"2013-09-10","UNKNOWN","Infraspecies","Georeferenced","Unknown",207
"2014-03-28","UNKNOWN","Family","CountryOnly","Unknown",16
"2015-04-09","UNKNOWN","Genus","CountryOnly","YearMonthDay",77
"2012-01-18","OBSERVATION","Unknown","CountryOnly","YearOnly",3
"2013-07-09","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",21208
"2013-09-10","LIVING_SPECIMEN","Species","CountryOnly","YearMonth",1
"2015-01-19","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",48
"2015-04-09","UNKNOWN","Infraspecies","Georeferenced","Unknown",222
"2016-01-04","MACHINE_OBSERVATION","Unknown","CountryOnly","YearMonthDay",3
"2007-12-19","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",3
"2008-04-01","UNKNOWN","Species","Georeferenced","YearMonthDay",76
"2008-06-27","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",6
"2009-04-06","UNKNOWN","Species","Georeferenced","YearOnly",18
"2009-06-17","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",6
"2009-09-25","UNKNOWN","Unknown","CountryOnly","Unknown",14
"2010-07-26","HUMAN_OBSERVATION","Species","CountryOnly","YearMonthDay",30
"2010-07-26","OBSERVATION","Species","Georeferenced","YearMonth",3
"2011-06-10","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",7743
"2012-07-13","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",14
"2012-07-13","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",1
"2012-12-11","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",100
"2013-05-21","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",2
"2013-07-09","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",76
"2014-03-28","MACHINE_OBSERVATION","Order","Georeferenced","YearMonthDay",1
"2014-09-08","UNKNOWN","Class","CountryOnly","Unknown",4
"2015-04-09","LIVING_SPECIMEN","Species","CountryOnly","YearMonth",1
"2015-10-01","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",143
"2016-01-04","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",33
"2007-12-19","OBSERVATION","Genus","CountryOnly","YearOnly",68
"2008-12-17","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",250
"2010-04-01","UNKNOWN","Infraspecies","CountryOnly","YearMonth",4
"2010-07-26","OBSERVATION","Family","CountryOnly","YearOnly",1
"2011-09-05","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",1455
"2011-09-05","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",10622
"2012-03-26","OBSERVATION","Genus","Georeferenced","Unknown",2
"2012-03-26","UNKNOWN","Species","Georeferenced","YearOnly",19
"2014-03-28","MACHINE_OBSERVATION","Family","CountryOnly","YearMonthDay",1
"2014-09-08","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",10
"2015-07-03","OBSERVATION","Species","Georeferenced","YearMonthDay",119
"2015-10-01","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",161
"2016-01-04","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",260
"2009-06-17","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",18
"2009-09-25","UNKNOWN","Family","Georeferenced","YearMonth",2
"2009-12-16","UNKNOWN","Family","CountryOnly","YearMonthDay",67
"2010-04-01","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",13
"2011-06-10","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",12
"2012-12-11","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",51
"2013-09-10","OBSERVATION","Genus","Georeferenced","Unknown",2
"2013-09-10","UNKNOWN","Family","CountryOnly","Unknown",16
"2008-10-10","OBSERVATION","Kingdom","CountryOnly","Unknown",5
"2010-07-26","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",21
"2010-11-17","UNKNOWN","Unknown","CountryOnly","YearMonthDay",3
