"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2015-10-01",1667,1789,217,0,0
"2008-12-17",1206,810,5,0,0
"2013-05-21",1412,1513,126,0,0
"2010-07-26",1224,1023,40,0,0
"2012-10-31",1398,1503,125,0,0
"2009-06-17",1208,908,40,0,0
"2009-04-06",1212,903,40,0,0
"2016-01-04",1465,1556,258,3,0
"2010-11-17",630,703,7,0,0
"2012-12-11",1398,1503,125,0,0
"2012-07-13",1386,1286,45,0,0
"2014-09-08",1499,1572,218,0,0
"2008-06-27",1271,796,6,0,0
"2011-09-05",1337,1396,67,0,0
"2012-03-26",1373,1486,67,0,0
"2015-01-19",1636,1772,220,0,0
"2013-02-20",1398,1503,125,0,0
"2009-09-25",1227,923,40,0,0
"2015-04-09",1636,1776,220,0,0
"2015-07-03",1656,1798,220,0,0
"2013-12-20",1420,1508,181,0,0
"2012-01-18",1355,1423,67,0,0
"2013-07-09",1423,1514,126,0,0
"2010-04-01",1221,987,40,0,0
"2008-04-01",1265,776,6,0,0
"2007-12-19",1260,768,6,0,0
"2011-06-10",1337,1397,67,0,0
"2008-10-10",1271,796,6,0,0
"2011-02-21",1316,1359,40,0,0
"2014-03-28",1452,1576,181,0,0
"2013-09-10",1443,1515,181,0,0
"2009-12-16",1228,926,40,0,0
