"snapshot","national","international"
"2015-10-01",0,116915
"2008-12-17",0,38248
"2013-05-21",0,80377
"2010-07-26",0,51048
"2012-10-31",0,84391
"2009-06-17",0,40331
"2009-04-06",0,41079
"2016-01-04",0,144262
"2010-11-17",0,75298
"2012-12-11",0,78044
"2012-07-13",0,78759
"2014-09-08",0,103922
"2008-06-27",0,37100
"2011-09-05",0,75525
"2012-03-26",0,80718
"2015-01-19",0,109033
"2013-02-20",0,78237
"2009-09-25",0,43754
"2015-04-09",0,113045
"2015-07-03",0,113666
"2013-12-20",0,100115
"2012-01-18",0,78501
"2013-07-09",0,80883
"2010-04-01",0,48728
"2008-04-01",0,34867
"2007-12-19",0,34015
"2011-06-10",0,75551
"2008-10-10",0,37311
"2011-02-21",0,75622
"2014-03-28",0,103640
"2013-09-10",0,92365
"2009-12-16",0,46280
