"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2020-01-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",77
"2019-01-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",61
"2017-12-22","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",1154
"2019-07-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",77
"2020-04-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",77
"2018-09-28","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",61
"2019-10-09","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",1458
"2018-04-09","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",1154
"2018-07-11","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",1154
"2017-12-22","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",61
"2019-01-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",1154
"2019-04-06","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",1458
"2018-09-28","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",1154
"2019-10-09","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",77
"2020-01-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",1458
"2018-04-09","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",61
"2019-07-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",1458
"2018-07-11","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",61
"2020-04-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",1458
"2019-04-06","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",77
