"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2017-12-22",89,312,0,0,0
"2018-04-09",89,312,0,0,0
"2018-07-11",89,312,0,0,0
"2018-09-28",89,312,0,0,0
"2019-01-01",89,312,0,0,0
"2019-04-06",72,354,0,0,0
"2019-07-01",72,354,0,0,0
"2019-10-09",72,354,0,0,0
"2020-01-01",72,354,0,0,0
"2020-04-01",72,354,0,0,0
"2020-07-01",50,392,0,0,0
"2020-10-01",50,392,0,0,0
"2021-01-01",50,392,0,0,0
"2021-04-01",50,392,0,0,0
"2021-07-01",54,401,0,0,0
