"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2017-12-22","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",7572
"2017-12-22","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",521
"2018-04-09","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",521
"2018-04-09","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",7572
"2018-07-11","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",521
"2018-07-11","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",7572
"2018-09-28","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",521
"2018-09-28","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",7572
"2019-01-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",521
"2019-01-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",7572
"2019-04-06","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",1074
"2019-04-06","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",15595
"2019-07-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",15595
"2019-07-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",1074
"2019-10-09","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",1074
"2019-10-09","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",15595
"2020-01-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",15595
"2020-01-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",1074
"2020-04-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",15595
"2020-04-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",1074
"2020-07-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",25078
"2020-07-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",1543
"2020-10-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",25078
"2020-10-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",1543
"2021-01-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",1543
"2021-01-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",25078
"2021-04-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",1543
"2021-04-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",25078
"2021-07-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",2112
"2021-07-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",33927
