"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2007-12-19",937,316,0,0,0
"2008-04-01",948,331,0,0,0
"2008-06-27",976,296,0,0,0
"2008-10-10",984,301,0,0,0
"2008-12-17",849,244,0,0,0
"2009-04-06",913,306,0,0,0
"2009-06-17",919,306,0,0,0
"2009-09-25",705,281,0,0,0
"2009-12-16",1226,333,0,0,0
"2010-04-01",1226,334,0,0,0
"2010-07-26",1280,343,0,0,0
"2010-11-17",1542,754,0,0,0
"2011-02-21",1600,733,0,0,0
"2011-06-10",1981,805,0,0,0
"2011-09-05",1957,806,0,0,0
"2012-01-18",1920,1492,0,0,0
"2012-03-26",1914,1498,0,0,0
"2012-07-13",2755,2262,138,0,0
"2012-10-31",2909,2403,138,0,0
"2012-12-11",2927,2406,138,0,0
"2013-02-20",3043,2427,138,0,0
"2013-05-21",3207,2507,138,0,0
"2013-07-09",3294,2537,139,0,0
"2013-09-10",3282,2592,224,1,0
"2013-12-20",3233,2560,224,1,0
"2014-03-28",3705,2791,225,1,0
"2014-09-08",3718,2878,301,43,0
"2015-01-19",4672,3532,302,43,0
"2015-04-09",4569,3304,303,43,0
"2015-07-03",4584,3328,303,43,0
"2015-10-01",4625,3337,303,43,0
"2016-01-04",4602,3275,369,181,0
"2016-04-05",4804,3355,369,181,0
"2016-07-04",4737,3298,370,181,0
"2016-10-07",4822,3381,378,184,0
"2016-12-27",4886,3427,399,230,0
"2017-04-12",4967,3483,402,230,0
"2017-07-24",5042,3562,414,230,0
"2017-10-12",5185,3632,418,230,0
"2017-12-22",5178,3648,439,266,0
"2018-04-09",5551,3819,447,267,0
"2018-07-11",5622,3949,452,268,0
"2018-09-28",5803,4130,464,268,0
"2019-01-01",7020,4986,492,270,0
"2019-04-06",7758,5546,537,320,0
"2019-07-01",8526,6331,574,321,0
"2019-10-09",8853,6867,651,322,0
"2020-01-01",9678,7762,698,322,0
"2020-04-01",9792,8025,730,322,0
"2020-07-01",10143,8907,1033,380,0
"2020-10-01",10336,9248,1114,391,0
"2021-01-01",10553,9515,1192,419,0
"2021-04-01",10842,9761,1243,421,0
"2021-07-01",11036,10036,1307,435,0
"2021-10-01",11557,10600,1401,446,0
"2022-01-01",11661,10764,1453,457,0
