"snapshot","national","international"
"2007-12-19",7841,18897
"2008-04-01",7841,19572
"2008-06-27",7828,20876
"2008-10-10",7828,21402
"2008-12-17",7828,21765
"2009-04-06",7828,20105
"2009-06-17",7828,20539
"2009-09-25",7828,22564
"2009-12-16",7828,24724
"2010-04-01",7828,24997
"2010-07-26",9642,24443
"2010-11-17",9642,26371
"2011-02-21",9642,26649
"2011-06-10",9642,28544
"2011-09-05",10138,28126
"2012-01-18",9838,28164
"2012-03-26",9838,29038
"2012-07-13",9914,29645
"2012-10-31",10162,28884
"2012-12-11",10162,24316
"2013-02-20",10162,24310
"2013-05-21",10162,26872
"2013-07-09",10162,29414
"2013-09-10",10162,31457
"2013-12-20",2538,39612
"2014-03-28",2538,41553
"2014-09-08",10162,36947
"2015-01-19",10163,39749
"2015-04-09",10163,42567
"2015-07-03",10163,43021
"2015-10-01",10163,45144
"2016-01-04",10163,46070
"2016-04-05",10163,46821
"2016-07-04",10163,47036
"2016-10-07",10163,47244
"2016-12-27",10163,47694
"2017-04-12",10163,48009
"2017-07-24",16783,48368
"2017-10-12",16783,48952
"2017-12-22",17306,50390
"2018-04-09",17306,48922
"2018-07-11",17306,49170
"2018-09-28",17306,50940
"2019-01-01",17306,51439
"2019-04-06",17387,53319
"2019-07-01",17387,53948
"2019-10-09",17387,54517
"2020-01-01",17400,56496
"2020-04-01",17400,57064
"2020-07-01",20062,57826
"2020-10-01",20062,58628
"2021-01-01",20063,59060
"2021-04-01",20400,59970
"2021-07-01",20406,60732
"2021-10-01",20465,66030
"2022-01-01",20588,66586
