"snapshot","speciesCount"
"2007-12-19",26187
"2008-04-01",26656
"2008-06-27",27657
"2008-10-10",28107
"2008-12-17",28257
"2009-04-06",29039
"2009-06-17",29385
"2009-09-25",31383
"2009-12-16",33549
"2010-04-01",33820
"2010-07-26",33842
"2010-11-17",35574
"2011-02-21",35737
"2011-06-10",37471
"2011-09-05",37079
"2012-01-18",36996
"2012-03-26",37861
"2012-07-13",38244
"2012-10-31",38850
"2012-12-11",38942
"2013-02-20",38898
"2013-05-21",39617
"2013-07-09",39743
"2013-09-10",39948
"2013-12-20",39891
"2014-03-28",42164
"2014-09-08",42925
"2015-01-19",45468
"2015-04-09",48010
"2015-07-03",48385
"2015-10-01",50326
"2016-01-04",51240
"2016-04-05",51714
"2016-07-04",51905
"2016-10-07",52123
"2016-12-27",52546
"2017-04-12",52820
"2017-07-24",54392
"2017-10-12",54935
"2017-12-22",56401
"2018-04-09",57204
"2018-07-11",57455
"2018-09-28",59215
"2019-01-01",59582
"2019-04-06",61340
"2019-07-01",63019
"2019-10-09",63486
"2020-01-01",65302
"2020-04-01",65842
"2020-07-01",67164
"2020-10-01",67864
"2021-01-01",68432
"2021-04-01",69504
"2021-07-01",70182
"2021-10-01",74406
"2022-01-01",74919
