"snapshot","kingdom","basisOfRecord","occurrenceCount"
"2016-04-05",0,"UNKNOWN",8
"2010-07-26",4,"PRESERVED_SPECIMEN",79
"2011-02-21",4,"OBSERVATION",81
"2016-12-27",1,"OBSERVATION",776
"2008-10-10",1,"UNKNOWN",1260
"2009-04-06",6,"UNKNOWN",1
"2013-09-10",1,"OBSERVATION",777
"2013-05-21",4,"HUMAN_OBSERVATION",1150
"2014-03-28",1,"FOSSIL_SPECIMEN",22
"2016-07-04",6,"PRESERVED_SPECIMEN",2505
"2011-09-05",0,"PRESERVED_SPECIMEN",8
"2015-07-03",3,"PRESERVED_SPECIMEN",83
"2018-09-28",5,"PRESERVED_SPECIMEN",33
"2010-11-17",6,"PRESERVED_SPECIMEN",1132
"2012-07-13",6,"PRESERVED_SPECIMEN",1049
"2016-01-04",4,"OBSERVATION",81
"2017-12-22",3,"PRESERVED_SPECIMEN",151
"2008-06-27",4,"OBSERVATION",81
"2015-04-09",4,"FOSSIL_SPECIMEN",1373
"2007-12-19",1,"OBSERVATION",779
"2012-01-18",5,"PRESERVED_SPECIMEN",65
"2013-05-21",1,"OBSERVATION",1398
"2011-06-10",6,"UNKNOWN",1
"2015-10-01",0,"UNKNOWN",8
"2012-12-11",0,"UNKNOWN",9
"2016-04-05",1,"UNKNOWN",549
"2010-04-01",3,"PRESERVED_SPECIMEN",57
"2010-07-26",5,"PRESERVED_SPECIMEN",63
"2008-04-01",3,"PRESERVED_SPECIMEN",34
"2011-02-21",6,"UNKNOWN",1
"2015-01-19",6,"HUMAN_OBSERVATION",4
"2018-07-11",4,"HUMAN_OBSERVATION",1305
"2011-09-05",1,"PRESERVED_SPECIMEN",10431
"2017-04-12",0,"MACHINE_OBSERVATION",9
"2015-07-03",4,"PRESERVED_SPECIMEN",144
"2018-09-28",6,"PRESERVED_SPECIMEN",2579
"2017-12-22",4,"PRESERVED_SPECIMEN",188
"2009-12-16",3,"PRESERVED_SPECIMEN",57
"2012-03-26",6,"UNKNOWN",2
"2012-01-18",6,"PRESERVED_SPECIMEN",1142
"2015-10-01",0,"FOSSIL_SPECIMEN",1
"2013-12-20",0,"UNKNOWN",9
"2015-10-01",1,"MATERIAL_SAMPLE",31
"2016-12-27",6,"HUMAN_OBSERVATION",5
"2013-07-09",3,"PRESERVED_SPECIMEN",57
"2011-06-10",0,"PRESERVED_SPECIMEN",8
"2013-09-10",6,"HUMAN_OBSERVATION",4
"2015-10-01",1,"UNKNOWN",551
"2012-12-11",1,"UNKNOWN",823
"2010-04-01",4,"PRESERVED_SPECIMEN",79
"2010-07-26",6,"PRESERVED_SPECIMEN",1045
"2010-11-17",0,"HUMAN_OBSERVATION",79
"2018-04-09",1,"UNKNOWN",178
"2008-04-01",4,"PRESERVED_SPECIMEN",75
"2013-05-21",6,"HUMAN_OBSERVATION",4
"2017-10-12",0,"UNKNOWN",7
"2017-04-12",1,"MACHINE_OBSERVATION",126
"2015-07-03",5,"PRESERVED_SPECIMEN",34
"2016-01-04",6,"LIVING_SPECIMEN",1
"2017-12-22",5,"PRESERVED_SPECIMEN",34
"2015-04-09",6,"FOSSIL_SPECIMEN",300
"2009-12-16",4,"PRESERVED_SPECIMEN",79
"2015-10-01",1,"FOSSIL_SPECIMEN",37
"2012-12-11",1,"FOSSIL_SPECIMEN",9
"2013-12-20",1,"UNKNOWN",385
"2015-04-09",0,"PRESERVED_SPECIMEN",19
"2015-01-19",4,"OBSERVATION",81
"2013-07-09",4,"PRESERVED_SPECIMEN",77
"2011-06-10",1,"PRESERVED_SPECIMEN",10441
"2016-04-05",3,"UNKNOWN",1
"2010-04-01",5,"PRESERVED_SPECIMEN",63
"2018-09-28",0,"HUMAN_OBSERVATION",54
"2017-04-12",0,"FOSSIL_SPECIMEN",2
"2010-11-17",1,"HUMAN_OBSERVATION",105
"2016-12-27",4,"OBSERVATION",81
"2008-10-10",4,"UNKNOWN",30
"2008-04-01",5,"PRESERVED_SPECIMEN",46
"2013-09-10",4,"OBSERVATION",81
"2014-03-28",4,"FOSSIL_SPECIMEN",1373
"2018-07-11",6,"HUMAN_OBSERVATION",5
"2017-10-12",1,"UNKNOWN",483
"2011-09-05",3,"PRESERVED_SPECIMEN",78
"2015-07-03",6,"PRESERVED_SPECIMEN",2510
"2017-12-22",6,"PRESERVED_SPECIMEN",2608
"2013-12-20",1,"FOSSIL_SPECIMEN",22
"2007-12-19",4,"OBSERVATION",8
"2017-07-24",0,"UNKNOWN",7
"2009-12-16",5,"PRESERVED_SPECIMEN",63
"2010-07-26",0,"HUMAN_OBSERVATION",79
"2015-04-09",1,"PRESERVED_SPECIMEN",7009
"2013-05-21",4,"OBSERVATION",81
"2013-07-09",5,"PRESERVED_SPECIMEN",66
"2015-10-01",3,"UNKNOWN",1
"2010-04-01",6,"PRESERVED_SPECIMEN",1045
"2018-09-28",1,"HUMAN_OBSERVATION",33689
"2017-04-12",1,"FOSSIL_SPECIMEN",33
"2018-04-09",3,"UNKNOWN",1
"2008-04-01",6,"PRESERVED_SPECIMEN",726
"2011-09-05",4,"PRESERVED_SPECIMEN",77
"2017-07-24",0,"FOSSIL_SPECIMEN",2
"2017-07-24",1,"UNKNOWN",482
"2009-12-16",6,"PRESERVED_SPECIMEN",1045
"2010-07-26",1,"HUMAN_OBSERVATION",105
"2015-01-19",6,"LIVING_SPECIMEN",1
"2018-07-11",4,"OBSERVATION",73
"2013-07-09",6,"PRESERVED_SPECIMEN",1061
"2011-06-10",3,"PRESERVED_SPECIMEN",78
"2012-12-11",4,"UNKNOWN",163
"2016-01-04",0,"UNKNOWN",8
"2008-06-27",0,"UNKNOWN",5
"2016-10-07",0,"HUMAN_OBSERVATION",79
"2017-12-22",0,"HUMAN_OBSERVATION",79
"2008-10-10",6,"UNKNOWN",1
"2009-09-25",0,"HUMAN_OBSERVATION",77
"2014-03-28",6,"FOSSIL_SPECIMEN",300
"2017-10-12",3,"UNKNOWN",1
"2011-09-05",5,"PRESERVED_SPECIMEN",66
"2014-03-28",0,"PRESERVED_SPECIMEN",13
"2017-07-24",1,"FOSSIL_SPECIMEN",33
"2010-11-17",0,"OBSERVATION",67
"2015-10-01",4,"FOSSIL_SPECIMEN",1380
"2013-05-21",6,"LIVING_SPECIMEN",1
"2013-12-20",4,"UNKNOWN",34
"2015-04-09",3,"PRESERVED_SPECIMEN",36
"2011-06-10",4,"PRESERVED_SPECIMEN",77
"2016-01-04",1,"UNKNOWN",550
"2008-06-27",1,"UNKNOWN",6108
"2016-04-05",6,"UNKNOWN",1
"2016-10-07",1,"HUMAN_OBSERVATION",3854
"2010-11-17",4,"HUMAN_OBSERVATION",1085
"2017-12-22",1,"HUMAN_OBSERVATION",6837
"2009-09-25",1,"HUMAN_OBSERVATION",105
"2011-09-05",6,"PRESERVED_SPECIMEN",1135
"2014-03-28",1,"PRESERVED_SPECIMEN",10859
"2010-11-17",1,"OBSERVATION",975
"2013-12-20",4,"FOSSIL_SPECIMEN",1356
"2012-03-26",1,"FOSSIL_SPECIMEN",9
"2017-07-24",3,"UNKNOWN",1
"2014-03-28",0,"MACHINE_OBSERVATION",8
"2015-04-09",4,"PRESERVED_SPECIMEN",77
"2011-06-10",5,"PRESERVED_SPECIMEN",66
"2015-10-01",6,"UNKNOWN",1
"2012-12-11",6,"UNKNOWN",1
"2015-01-19",0,"UNKNOWN",10
"2018-09-28",4,"HUMAN_OBSERVATION",1305
"2017-04-12",4,"FOSSIL_SPECIMEN",1380
"2010-07-26",0,"OBSERVATION",57
"2018-04-09",6,"UNKNOWN",17
"2016-12-27",0,"UNKNOWN",7
"2013-09-10",0,"UNKNOWN",9
"2014-09-08",0,"HUMAN_OBSERVATION",81
"2015-10-01",6,"FOSSIL_SPECIMEN",300
"2010-07-26",4,"HUMAN_OBSERVATION",1085
"2013-12-20",6,"UNKNOWN",1
"2014-03-28",1,"MACHINE_OBSERVATION",87
"2015-04-09",5,"PRESERVED_SPECIMEN",79
"2011-06-10",6,"PRESERVED_SPECIMEN",1135
"2015-10-01",0,"PRESERVED_SPECIMEN",20
"2012-12-11",0,"PRESERVED_SPECIMEN",6
"2016-01-04",3,"UNKNOWN",1
"2009-09-25",0,"UNKNOWN",8
"2007-12-19",0,"UNKNOWN",1
"2014-09-08",6,"LIVING_SPECIMEN",1
"2013-05-21",0,"UNKNOWN",9
"2015-01-19",1,"UNKNOWN",5956
"2010-11-17",6,"HUMAN_OBSERVATION",2
"2010-07-26",1,"OBSERVATION",825
"2016-04-05",0,"MACHINE_OBSERVATION",9
"2017-10-12",6,"UNKNOWN",18
"2016-10-07",0,"OBSERVATION",67
