"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2017-12-22",35,104,8,0,0
"2018-04-09",35,104,8,0,0
"2018-07-11",240,359,8,0,0
"2018-09-28",277,360,8,0,0
"2019-01-01",277,360,8,0,0
"2019-04-06",274,362,10,0,0
"2019-07-01",274,362,10,0,0
"2019-10-09",310,362,10,0,0
"2020-01-01",310,362,10,0,0
"2020-04-01",362,362,10,0,0
"2020-07-01",442,362,13,0,0
"2020-10-01",442,362,13,0,0
"2021-01-01",442,362,13,0,0
"2021-04-01",442,362,13,0,0
"2021-07-01",442,362,15,0,0
"2021-10-01",442,362,15,0,0
"2022-01-01",795,362,15,0,0
"2022-04-01",813,363,15,0,0
"2022-07-01",814,364,15,0,0
"2022-10-01",814,364,15,0,0
"2023-01-01",839,364,15,0,0
"2023-04-01",878,420,15,0,0
