"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2017-12-22",35,68,44,0,0
"2018-04-09",35,68,44,0,0
"2018-07-11",238,325,44,0,0
"2018-09-28",251,350,44,0,0
"2019-01-01",251,350,44,0,0
"2019-04-06",245,356,45,0,0
"2019-07-01",245,356,45,0,0
"2019-10-09",259,378,45,0,0
"2020-01-01",259,378,45,0,0
"2020-04-01",282,407,45,0,0
"2020-07-01",317,453,47,0,0
"2020-10-01",317,453,47,0,0
"2021-01-01",317,453,47,0,0
"2021-04-01",317,453,47,0,0
"2021-07-01",317,452,50,0,0
"2021-10-01",317,452,50,0,0
"2022-01-01",477,645,50,0,0
"2022-04-01",495,646,50,0,0
"2022-07-01",496,647,50,0,0
"2022-10-01",496,647,50,0,0
"2023-01-01",521,647,50,0,0
"2023-04-01",550,713,50,0,0
