"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2017-12-22","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",1092
"2017-12-22","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",31003
"2018-04-09","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",31003
"2018-04-09","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",1092
"2018-07-11","HUMAN_OBSERVATION","Infraspecies","CountryOnly","Unknown",43
"2018-07-11","HUMAN_OBSERVATION","Unknown","CountryOnly","Unknown",5
"2018-07-11","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",31314
"2018-07-11","HUMAN_OBSERVATION","Genus","CountryOnly","Unknown",6
"2018-07-11","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",244
"2018-07-11","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",1092
"2018-07-11","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",45
"2018-07-11","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",4
"2018-07-11","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",590
"2018-07-11","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",98
"2018-07-11","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonth",1
"2018-07-11","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",3
"2018-07-11","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",13
"2018-07-11","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",93
"2018-07-11","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",308
"2018-07-11","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",28
"2018-07-11","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",16
"2018-07-11","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",2482
"2018-07-11","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",1
"2018-07-11","PRESERVED_SPECIMEN","Species","Unknown","Unknown",3
"2018-07-11","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",6
"2018-07-11","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",5
"2018-07-11","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",155
"2018-09-28","HUMAN_OBSERVATION","Genus","CountryOnly","Unknown",6
"2018-09-28","HUMAN_OBSERVATION","Infraspecies","CountryOnly","Unknown",43
"2018-09-28","HUMAN_OBSERVATION","Unknown","CountryOnly","Unknown",5
"2018-09-28","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",31317
"2018-09-28","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",244
"2018-09-28","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",1092
"2018-09-28","LIVING_SPECIMEN","Species","Georeferenced","Unknown",4
"2018-09-28","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",3
"2018-09-28","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",13
"2018-09-28","MACHINE_OBSERVATION","Species","Georeferenced","YearMonthDay",35
"2018-09-28","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",45
"2018-09-28","PRESERVED_SPECIMEN","Species","Unknown","Unknown",3
"2018-09-28","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",40
"2018-09-28","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",4
"2018-09-28","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",590
"2018-09-28","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",2
"2018-09-28","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",82
"2018-09-28","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",3
"2018-09-28","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",14
"2018-09-28","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",93
"2018-09-28","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",310
"2018-09-28","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",2
"2018-09-28","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",190
"2018-09-28","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",139
"2018-09-28","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",16
"2018-09-28","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonth",1
"2018-09-28","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",2714
"2018-09-28","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",2
"2018-09-28","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",1
"2018-09-28","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",13
"2018-09-28","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",2
"2018-09-28","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",18
"2018-09-28","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",14
"2018-09-28","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",159
"2019-01-01","HUMAN_OBSERVATION","Unknown","CountryOnly","Unknown",5
"2019-01-01","HUMAN_OBSERVATION","Infraspecies","CountryOnly","Unknown",43
"2019-01-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",31317
"2019-01-01","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",244
"2019-01-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",1092
"2019-01-01","HUMAN_OBSERVATION","Genus","CountryOnly","Unknown",6
"2019-01-01","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",13
"2019-01-01","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",3
"2019-01-01","LIVING_SPECIMEN","Species","Georeferenced","Unknown",4
"2019-01-01","MACHINE_OBSERVATION","Species","Georeferenced","YearMonthDay",35
"2019-01-01","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",45
"2019-01-01","PRESERVED_SPECIMEN","Species","Unknown","Unknown",3
"2019-01-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",40
"2019-01-01","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",4
"2019-01-01","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",590
"2019-01-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",2
"2019-01-01","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",3
"2019-01-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",14
"2019-01-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",93
"2019-01-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",2
"2019-01-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",190
"2019-01-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",139
"2019-01-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",16
"2019-01-01","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonth",1
"2019-01-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",2714
"2019-01-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",82
"2019-01-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",1
"2019-01-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",13
"2019-01-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",2
"2019-01-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",310
"2019-01-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",2
"2019-01-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",18
"2019-01-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",14
"2019-01-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",159
"2019-04-06","HUMAN_OBSERVATION","Infraspecies","CountryOnly","Unknown",43
"2019-04-06","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",42504
"2019-04-06","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",1559
"2019-04-06","HUMAN_OBSERVATION","Genus","CountryOnly","Unknown",6
"2019-04-06","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",244
"2019-04-06","HUMAN_OBSERVATION","Unknown","CountryOnly","Unknown",5
"2019-04-06","LIVING_SPECIMEN","Species","Georeferenced","Unknown",4
"2019-04-06","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",3
"2019-04-06","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",13
"2019-04-06","MACHINE_OBSERVATION","Species","Georeferenced","YearMonthDay",35
"2019-04-06","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",91
"2019-04-06","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",3
"2019-04-06","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",4
"2019-04-06","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",2
"2019-04-06","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",2
"2019-04-06","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",139
"2019-04-06","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",16
"2019-04-06","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonth",1
"2019-04-06","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",82
"2019-04-06","PRESERVED_SPECIMEN","Species","Unknown","YearOnly",5
"2019-04-06","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",2
"2019-04-06","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",14
"2019-04-06","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",310
"2019-04-06","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",190
"2019-04-06","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",2714
"2019-04-06","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",47
"2019-04-06","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",1
"2019-04-06","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",14
"2019-04-06","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",601
"2019-04-06","PRESERVED_SPECIMEN","Order","CountryOnly","YearOnly",2
"2019-04-06","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",40
"2019-04-06","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",18
"2019-04-06","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",159
"2019-07-01","HUMAN_OBSERVATION","Genus","CountryOnly","Unknown",6
"2019-07-01","HUMAN_OBSERVATION","Unknown","CountryOnly","Unknown",5
"2019-07-01","HUMAN_OBSERVATION","Infraspecies","CountryOnly","Unknown",43
"2019-07-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",42504
"2019-07-01","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",244
"2019-07-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",1559
"2019-07-01","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",13
"2019-07-01","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",3
"2019-07-01","LIVING_SPECIMEN","Species","Georeferenced","Unknown",4
"2019-07-01","MACHINE_OBSERVATION","Species","Georeferenced","YearMonthDay",35
"2019-07-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",40
"2019-07-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",159
"2019-07-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",2
"2019-07-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",91
"2019-07-01","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",3
"2019-07-01","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",4
"2019-07-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",14
"2019-07-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",2
"2019-07-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",190
"2019-07-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",139
"2019-07-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",16
"2019-07-01","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonth",2
"2019-07-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",2714
"2019-07-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",82
"2019-07-01","PRESERVED_SPECIMEN","Species","Unknown","YearOnly",5
"2019-07-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",601
"2019-07-01","PRESERVED_SPECIMEN","Order","CountryOnly","YearOnly",2
"2019-07-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",2
"2019-07-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",310
"2019-07-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",47
"2019-07-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",18
"2019-07-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",14
"2019-10-09","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",42504
"2019-10-09","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",244
"2019-10-09","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",1559
"2019-10-09","HUMAN_OBSERVATION","Genus","CountryOnly","Unknown",6
"2019-10-09","HUMAN_OBSERVATION","Unknown","CountryOnly","Unknown",5
"2019-10-09","HUMAN_OBSERVATION","Infraspecies","CountryOnly","Unknown",43
"2019-10-09","LIVING_SPECIMEN","Species","Georeferenced","Unknown",4
"2019-10-09","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",13
"2019-10-09","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",3
"2019-10-09","MACHINE_OBSERVATION","Species","Georeferenced","YearMonthDay",35
"2019-10-09","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",9
"2019-10-09","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",139
"2019-10-09","PRESERVED_SPECIMEN","Species","Unknown","YearMonthDay",3
"2019-10-09","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",16
"2019-10-09","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonth",2
"2019-10-09","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",2900
"2019-10-09","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",189
"2019-10-09","PRESERVED_SPECIMEN","Species","Unknown","YearOnly",5
"2019-10-09","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",613
"2019-10-09","PRESERVED_SPECIMEN","Order","CountryOnly","YearOnly",2
"2019-10-09","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",2
"2019-10-09","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",323
"2019-10-09","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",190
"2019-10-09","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",5
"2019-10-09","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",48
"2019-10-09","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",18
"2019-10-09","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",60
"2019-10-09","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",8
"2019-10-09","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",40
"2019-10-09","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",164
"2019-10-09","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",3
"2019-10-09","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",91
"2019-10-09","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",3
"2019-10-09","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",4
"2019-10-09","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",14
"2020-01-01","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",244
"2020-01-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",1559
"2020-01-01","HUMAN_OBSERVATION","Infraspecies","CountryOnly","Unknown",43
"2020-01-01","HUMAN_OBSERVATION","Unknown","CountryOnly","Unknown",5
"2020-01-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",42504
"2020-01-01","HUMAN_OBSERVATION","Genus","CountryOnly","Unknown",6
"2020-01-01","LIVING_SPECIMEN","Species","Georeferenced","Unknown",4
"2020-01-01","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",3
"2020-01-01","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",13
"2020-01-01","MACHINE_OBSERVATION","Species","Georeferenced","YearMonthDay",35
"2020-01-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",5
"2020-01-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",40
"2020-01-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",18
"2020-01-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",164
"2020-01-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",8
"2020-01-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",91
"2020-01-01","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",4
"2020-01-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",3
"2020-01-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",139
"2020-01-01","PRESERVED_SPECIMEN","Species","Unknown","YearMonthDay",3
"2020-01-01","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonth",2
"2020-01-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",189
"2020-01-01","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",3
"2020-01-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",2
"2020-01-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",14
"2020-01-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",323
"2020-01-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",9
"2020-01-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",190
"2020-01-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",16
"2020-01-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",2900
"2020-01-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",48
"2020-01-01","PRESERVED_SPECIMEN","Species","Unknown","YearOnly",5
"2020-01-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",60
"2020-01-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",613
"2020-01-01","PRESERVED_SPECIMEN","Order","CountryOnly","YearOnly",2
"2020-04-01","HUMAN_OBSERVATION","Genus","CountryOnly","Unknown",6
"2020-04-01","HUMAN_OBSERVATION","Unknown","CountryOnly","Unknown",5
"2020-04-01","HUMAN_OBSERVATION","Infraspecies","CountryOnly","Unknown",43
"2020-04-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",42504
"2020-04-01","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",244
"2020-04-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",1559
"2020-04-01","LIVING_SPECIMEN","Species","Georeferenced","Unknown",4
"2020-04-01","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",13
"2020-04-01","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",3
"2020-04-01","MACHINE_OBSERVATION","Species","Georeferenced","YearMonthDay",35
"2020-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",40
"2020-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",166
"2020-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",3
"2020-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",91
"2020-04-01","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",3
"2020-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",4
"2020-04-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",14
"2020-04-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",10
"2020-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",139
"2020-04-01","PRESERVED_SPECIMEN","Species","Unknown","YearMonthDay",4
"2020-04-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",16
"2020-04-01","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonth",2
"2020-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",3176
"2020-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",364
"2020-04-01","PRESERVED_SPECIMEN","Species","Unknown","YearOnly",5
"2020-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",634
"2020-04-01","PRESERVED_SPECIMEN","Order","CountryOnly","YearOnly",2
"2020-04-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",2
"2020-04-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",327
"2020-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",190
"2020-04-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",5
"2020-04-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",48
"2020-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",18
"2020-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",81
"2020-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",8
"2020-07-01","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",244
"2020-07-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",1894
"2020-07-01","HUMAN_OBSERVATION","Infraspecies","CountryOnly","Unknown",43
"2020-07-01","HUMAN_OBSERVATION","Unknown","CountryOnly","Unknown",5
"2020-07-01","HUMAN_OBSERVATION","Species","Unknown","YearMonthDay",3
"2020-07-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",50607
"2020-07-01","HUMAN_OBSERVATION","Genus","CountryOnly","Unknown",6
"2020-07-01","LIVING_SPECIMEN","Species","Georeferenced","Unknown",4
"2020-07-01","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",3
"2020-07-01","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",13
"2020-07-01","MACHINE_OBSERVATION","Species","Georeferenced","YearMonthDay",35
"2020-07-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",7
"2020-07-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",40
"2020-07-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",18
"2020-07-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",183
"2020-07-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",170
"2020-07-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",11
"2020-07-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",91
"2020-07-01","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",4
"2020-07-01","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",1
"2020-07-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",3
"2020-07-01","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonth",2
"2020-07-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",699
"2020-07-01","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",3
"2020-07-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",14
"2020-07-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",337
"2020-07-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",30
"2020-07-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",191
"2020-07-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",139
"2020-07-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",16
"2020-07-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",3671
"2020-07-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",50
"2020-07-01","PRESERVED_SPECIMEN","Species","Unknown","YearOnly",5
"2020-07-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",663
"2020-07-01","PRESERVED_SPECIMEN","Order","CountryOnly","YearOnly",2
"2020-07-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",2
"2020-10-01","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",244
"2020-10-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",1894
"2020-10-01","HUMAN_OBSERVATION","Genus","CountryOnly","Unknown",6
"2020-10-01","HUMAN_OBSERVATION","Infraspecies","CountryOnly","Unknown",43
"2020-10-01","HUMAN_OBSERVATION","Unknown","CountryOnly","Unknown",5
"2020-10-01","HUMAN_OBSERVATION","Species","Unknown","YearMonthDay",3
"2020-10-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",50607
"2020-10-01","LIVING_SPECIMEN","Species","Georeferenced","Unknown",4
"2020-10-01","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",3
"2020-10-01","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",13
"2020-10-01","MACHINE_OBSERVATION","Species","Georeferenced","YearMonthDay",35
"2020-10-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",337
"2020-10-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",7
"2020-10-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",50
"2020-10-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",18
"2020-10-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",183
"2020-10-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",170
"2020-10-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",11
"2020-10-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",91
"2020-10-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",40
"2020-10-01","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",4
"2020-10-01","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",1
"2020-10-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",3
"2020-10-01","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",3
"2020-10-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",14
"2020-10-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",30
"2020-10-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",191
"2020-10-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",139
"2020-10-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",16
