"snapshot","national","international"
"2017-12-22",39615884,997245
"2014-03-28",2543310,943713
"2015-04-09",3142087,1046899
"2008-10-10",1172403,294184
"2013-09-10",2332572,796574
"2009-04-06",1275898,321960
"2012-07-13",1714378,450592
"2014-09-08",3158133,1081980
"2016-10-07",3210355,1159262
"2010-07-26",1293357,329818
"2016-07-04",3337448,1163264
"2016-01-04",3273057,1222044
"2016-04-05",3441030,1271580
"2011-06-10",1369408,367475
"2012-01-18",1529044,372912
"2008-04-01",1155344,293291
"2010-04-01",1293357,329818
"2017-10-12",3962926,940998
"2017-07-24",3804522,934787
"2009-09-25",1292596,329687
"2017-04-12",3824035,1035029
"2007-12-19",1154239,293313
"2009-12-16",1292596,329687
"2011-09-05",1369408,367475
"2010-11-17",1366361,361082
"2012-12-11",1956030,473277
"2015-10-01",3203918,1047615
"2016-12-27",3234021,1181064
"2009-06-17",1275898,321960
"2013-02-20",2153514,633483
"2012-10-31",1897414,467648
"2013-05-21",2405488,870834
"2012-03-26",1648485,416046
"2015-07-03",3143143,1046901
"2013-07-09",2312395,796091
"2015-01-19",3169108,1012182
"2008-12-17",1201357,314167
"2011-02-21",1366457,361082
"2008-06-27",1172158,294184
"2013-12-20",2293188,747271
