"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2017-12-22",17360,24235,4360,1225,346
"2014-03-28",12972,15899,2948,740,100
"2015-04-09",15082,20795,3888,999,100
"2008-10-10",4176,6836,1081,382,97
"2013-09-10",12290,15258,2927,724,98
"2009-04-06",4659,7836,1174,385,98
"2012-07-13",9686,12269,2336,501,100
"2014-09-08",14458,18153,3386,787,99
"2016-10-07",14496,20010,3853,1046,93
"2010-07-26",4864,8249,1223,387,98
"2016-07-04",14375,19946,3820,1080,99
"2016-01-04",15306,21313,4006,1026,100
"2016-04-05",14312,19830,3819,1090,100
"2011-06-10",6631,10136,1515,414,100
"2012-01-18",6988,10599,1801,432,100
"2008-04-01",4165,6819,1082,375,98
"2010-04-01",4864,8249,1223,387,98
"2017-10-12",17052,23589,4283,1133,94
"2017-07-24",16216,21039,3911,1105,94
"2009-09-25",4866,8248,1220,386,98
"2017-04-12",16107,20917,3895,1087,93
"2007-12-19",4159,6814,1083,376,97
"2009-12-16",4866,8248,1220,386,98
"2011-09-05",6631,10136,1515,414,100
"2010-11-17",6186,9501,1473,411,100
"2012-12-11",11048,13305,2628,670,100
"2015-10-01",15188,20992,3928,1024,100
"2016-12-27",14878,20310,3954,1098,93
"2009-06-17",4659,7836,1174,385,98
"2013-02-20",12093,14993,2849,693,100
"2012-10-31",11015,13283,2562,632,100
"2013-05-21",12743,15829,2934,724,100
"2012-03-26",9101,11778,2143,470,100
"2015-07-03",15081,20792,3892,1001,100
"2013-07-09",12238,15171,2915,720,98
"2015-01-19",15756,20070,3867,999,100
"2008-12-17",4185,6912,1108,384,98
"2011-02-21",6186,9501,1473,411,100
"2008-06-27",4175,6836,1081,382,97
"2013-12-20",12069,14794,2900,724,98
