"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2017-12-22",18439,24159,3801,995,132
"2014-03-28",13655,15891,2543,570,0
"2015-04-09",15875,20887,3380,722,0
"2008-10-10",4488,6839,908,337,0
"2013-09-10",12922,15289,2532,554,0
"2009-04-06",5016,7830,968,338,0
"2012-07-13",10231,12230,2018,413,0
"2014-09-08",15239,18166,2896,582,0
"2016-10-07",15244,20089,3414,751,0
"2010-07-26",5242,8235,1006,338,0
"2016-07-04",15127,20021,3382,790,0
"2016-01-04",16090,21445,3473,743,0
"2016-04-05",15036,19949,3377,789,0
"2011-06-10",7086,10089,1257,364,0
"2012-01-18",7462,10591,1495,372,0
"2008-04-01",4478,6819,906,335,1
"2010-04-01",5242,8235,1006,338,0
"2017-10-12",18085,23528,3726,812,0
"2017-07-24",17115,21000,3455,795,0
"2009-09-25",5244,8232,1004,338,0
"2017-04-12",17002,20878,3437,782,0
"2007-12-19",4472,6814,907,336,0
"2009-12-16",5244,8232,1004,338,0
"2011-09-05",7086,10089,1257,364,0
"2010-11-17",6619,9463,1227,362,0
"2012-12-11",11648,13295,2271,537,0
"2015-10-01",15973,21102,3407,750,0
"2016-12-27",15675,20400,3462,796,0
"2009-06-17",5016,7830,968,338,0
"2013-02-20",12741,14988,2447,552,0
"2012-10-31",11609,13265,2214,504,0
"2013-05-21",13420,15821,2525,564,0
"2012-03-26",9639,11717,1839,397,0
"2015-07-03",15872,20883,3384,727,0
"2013-07-09",12874,15193,2524,551,0
"2015-01-19",16581,20127,3365,719,0
"2008-12-17",4487,6938,924,338,0
"2011-02-21",6619,9462,1228,362,0
"2008-06-27",4487,6839,908,337,0
"2013-12-20",12689,14827,2514,555,0
