"snapshot","national","international"
"2017-12-22",44351,61699
"2014-03-28",29313,53848
"2015-04-09",34854,60220
"2008-10-10",9720,19563
"2013-09-10",28958,52639
"2009-04-06",11432,21081
"2012-07-13",20064,43797
"2014-09-08",33680,56137
"2016-10-07",35745,61117
"2010-07-26",11915,21652
"2016-07-04",35598,61127
"2016-01-04",35509,60729
"2016-04-05",35483,61092
"2011-06-10",12804,25709
"2012-01-18",14537,30317
"2008-04-01",9625,19440
"2010-04-01",11915,21652
"2017-10-12",42080,60991
"2017-07-24",39143,60333
"2009-09-25",11915,21646
"2017-04-12",38940,60248
"2007-12-19",9627,19443
"2009-12-16",11915,21646
"2011-09-05",12804,25709
"2010-11-17",12732,25295
"2012-12-11",23504,48143
"2015-10-01",35419,60252
"2016-12-27",36856,61857
"2009-06-17",11432,21081
"2013-02-20",26619,51853
"2012-10-31",23322,47069
"2013-05-21",27043,52430
"2012-03-26",17606,39901
"2015-07-03",34854,60220
"2013-07-09",27123,52588
"2015-01-19",34637,59581
"2008-12-17",9737,20537
"2011-02-21",12732,25295
"2008-06-27",9719,19563
"2013-12-20",28957,52510
