"snapshot","kingdom","speciesCount"
"2008-06-27",0,2
"2008-06-27",1,16717
"2008-06-27",3,25
"2008-06-27",4,58
"2008-06-27",5,1998
"2008-06-27",6,8192
"2008-06-27",7,1
"2010-11-17",0,2
"2010-11-17",1,20764
"2010-11-17",3,25
"2010-11-17",4,58
"2010-11-17",5,2029
"2010-11-17",6,11246
"2010-11-17",7,1
"2013-05-21",0,7
"2013-05-21",1,28439
"2013-05-21",3,191
"2013-05-21",4,724
"2013-05-21",5,8302
"2013-05-21",6,34995
"2013-05-21",7,191
"2015-04-09",0,10
"2015-04-09",1,35182
"2015-04-09",3,194
"2011-02-21",0,2
"2015-04-09",4,730
"2011-02-21",1,20764
"2015-04-09",5,9772
"2015-04-09",6,42470
"2011-02-21",3,25
"2015-04-09",7,195
"2011-02-21",4,58
"2011-02-21",5,2029
"2011-02-21",6,11246
"2011-02-21",7,1
"2008-04-01",0,2
"2008-04-01",1,16490
"2008-04-01",3,25
"2008-04-01",4,58
"2008-04-01",5,1998
"2008-04-01",6,8192
"2008-04-01",7,1
"2017-10-12",0,13
"2017-10-12",1,41281
"2017-10-12",3,195
"2017-10-12",4,740
"2017-10-12",5,11056
"2017-10-12",6,43261
"2017-10-12",7,244
"2013-07-09",0,7
"2013-07-09",1,28567
"2013-07-09",3,191
"2012-10-31",0,7
"2013-07-09",4,724
"2012-10-31",1,22467
"2013-07-09",5,8302
"2013-07-09",6,34995
"2012-10-31",3,191
"2013-07-09",7,191
"2012-10-31",4,720
"2012-10-31",5,7804
"2012-10-31",6,33972
"2012-10-31",7,180
"2017-04-12",0,13
"2017-04-12",1,38157
"2017-04-12",3,195
"2017-04-12",4,737
"2017-04-12",5,10873
"2017-04-12",6,43451
"2017-04-12",7,244
"2009-04-06",0,2
"2009-04-06",1,19653
"2009-04-06",3,25
"2009-04-06",4,58
"2009-04-06",5,1998
"2009-04-06",6,8192
"2009-04-06",7,1
"2016-04-05",0,10
"2016-04-05",1,35589
"2016-04-05",3,194
"2016-04-05",4,730
"2016-04-05",5,10345
"2016-04-05",6,43119
"2016-04-05",7,196
"2013-12-20",0,7
"2013-12-20",1,28639
"2016-12-27",0,13
"2013-12-20",3,191
"2016-12-27",1,36687
"2013-12-20",4,724
"2013-12-20",5,8302
"2016-12-27",3,195
"2013-12-20",6,35914
"2016-12-27",4,737
"2013-12-20",7,191
"2016-12-27",5,10873
"2016-12-27",6,43329
"2016-12-27",7,245
"2008-10-10",0,2
"2008-10-10",1,16718
"2008-10-10",3,25
"2008-10-10",4,58
"2008-10-10",5,1998
"2008-10-10",6,8192
"2008-10-10",7,1
"2012-03-26",0,2
"2012-03-26",1,22342
"2012-07-13",0,7
"2012-07-13",1,22345
"2012-03-26",3,25
"2012-03-26",4,59
"2012-07-13",3,191
"2012-03-26",5,2117
"2012-07-13",4,720
"2012-03-26",6,26312
"2012-07-13",5,3795
"2012-03-26",7,1
"2012-07-13",6,33859
"2012-07-13",7,17
"2012-12-11",0,7
"2012-12-11",1,22485
"2012-12-11",3,191
"2012-12-11",4,724
"2012-12-11",5,7818
"2012-12-11",6,35013
"2012-12-11",7,181
"2015-07-03",0,10
"2015-07-03",1,35181
"2015-07-03",3,194
"2015-07-03",4,730
"2015-07-03",5,9772
"2015-07-03",6,42470
"2015-07-03",7,195
"2014-09-08",0,7
"2014-09-08",1,33742
"2014-09-08",3,194
"2014-09-08",4,728
"2014-09-08",5,9727
"2014-09-08",6,38065
"2014-09-08",7,192
"2009-09-25",0,2
"2009-09-25",1,20451
"2009-09-25",3,25
"2009-09-25",4,58
"2009-09-25",5,1998
"2009-09-25",6,8192
"2009-09-25",7,1
"2010-04-01",0,2
"2010-04-01",1,20454
"2010-04-01",3,25
"2014-03-28",0,7
"2010-04-01",4,58
"2014-03-28",1,30177
"2010-04-01",5,1998
"2010-04-01",6,8192
"2014-03-28",3,191
"2010-04-01",7,1
"2014-03-28",4,724
"2014-03-28",5,8302
"2014-03-28",6,35946
"2014-03-28",7,191
"2009-06-17",0,2
"2009-06-17",1,19653
"2009-06-17",3,25
"2009-06-17",4,58
"2009-06-17",5,1998
"2009-06-17",6,8192
"2009-06-17",7,1
"2012-01-18",0,2
"2012-01-18",1,22198
"2012-01-18",3,25
"2012-01-18",4,59
"2012-01-18",5,2116
"2012-01-18",6,15293
"2012-01-18",7,1
"2013-02-20",0,7
"2013-02-20",1,27698
"2013-02-20",3,191
"2013-02-20",4,724
"2013-02-20",5,8292
"2015-01-19",0,10
"2013-02-20",6,35075
"2015-01-19",1,34429
"2017-07-24",0,13
"2013-02-20",7,191
"2017-07-24",1,38359
"2015-01-19",3,194
"2015-01-19",4,728
"2017-07-24",3,195
"2015-01-19",5,9772
"2017-07-24",4,737
"2015-01-19",6,42412
"2017-07-24",5,10873
"2015-01-19",7,195
"2017-07-24",6,43449
"2017-07-24",7,244
"2017-12-22",0,13
"2011-09-05",0,2
"2017-12-22",1,43122
"2011-09-05",1,21008
"2017-12-22",3,203
"2011-09-05",3,25
"2017-12-22",4,1042
"2011-09-05",4,58
"2017-12-22",5,11083
"2011-09-05",5,2113
"2017-12-22",6,43279
"2011-09-05",6,11276
"2017-12-22",7,256
"2011-09-05",7,1
"2009-12-16",0,2
"2010-07-26",0,2
"2009-12-16",1,20451
"2010-07-26",1,20454
"2009-12-16",3,25
"2010-07-26",3,25
"2009-12-16",4,58
"2010-07-26",4,58
"2009-12-16",5,1998
"2010-07-26",5,1998
"2009-12-16",6,8192
"2010-07-26",6,8192
"2009-12-16",7,1
"2010-07-26",7,1
"2016-07-04",0,11
"2016-07-04",1,35660
"2016-07-04",3,194
"2016-07-04",4,730
"2016-07-04",5,10362
"2016-07-04",6,43175
"2016-07-04",7,196
"2016-10-07",0,11
"2016-10-07",1,35706
"2016-10-07",3,194
"2016-10-07",4,730
"2016-10-07",5,10362
"2016-10-07",6,43247
"2016-10-07",7,196
"2015-10-01",0,10
"2015-10-01",1,35447
"2015-10-01",3,194
"2015-10-01",4,730
"2015-10-01",5,9975
"2015-10-01",6,42505
"2015-10-01",7,196
"2013-09-10",0,7
"2013-09-10",1,28770
"2013-09-10",3,191
"2013-09-10",4,724
"2013-09-10",5,8302
"2013-09-10",6,35914
"2013-09-10",7,191
"2008-12-17",0,2
"2008-12-17",1,17722
"2008-12-17",3,25
"2008-12-17",4,58
"2008-12-17",5,1998
"2008-12-17",6,8192
"2008-12-17",7,1
"2011-06-10",0,2
"2011-06-10",1,21008
"2011-06-10",3,25
"2011-06-10",4,58
"2011-06-10",5,2113
"2011-06-10",6,11276
"2011-06-10",7,1
"2007-12-19",0,2
"2007-12-19",1,16481
"2007-12-19",3,25
"2007-12-19",4,58
"2007-12-19",5,1998
"2007-12-19",6,8192
"2007-12-19",7,1
"2016-01-04",0,10
"2016-01-04",1,35695
"2016-01-04",3,194
"2016-01-04",4,730
"2016-01-04",5,10260
"2016-01-04",6,42760
"2016-01-04",7,196
