"snapshot","kingdom","basisOfRecord","occurrenceCount"
"2016-07-04",4,"HUMAN_OBSERVATION",9
"2015-07-03",1,"HUMAN_OBSERVATION",3347
"2017-04-12",6,"PRESERVED_SPECIMEN",1382820
"2008-10-10",0,"PRESERVED_SPECIMEN",280
"2008-04-01",6,"OBSERVATION",2
"2009-04-06",5,"PRESERVED_SPECIMEN",29248
"2015-04-09",5,"HUMAN_OBSERVATION",22
"2013-02-20",5,"HUMAN_OBSERVATION",4
"2011-02-21",4,"PRESERVED_SPECIMEN",161
"2008-12-17",6,"PRESERVED_SPECIMEN",92069
"2010-07-26",0,"UNKNOWN",6
"2012-10-31",6,"HUMAN_OBSERVATION",159
"2016-07-04",1,"OBSERVATION",343906
"2013-07-09",0,"HUMAN_OBSERVATION",2
"2013-09-10",1,"PRESERVED_SPECIMEN",1596645
"2017-07-24",5,"PRESERVED_SPECIMEN",179196
"2012-07-13",1,"OBSERVATION",343888
"2013-12-20",7,"PRESERVED_SPECIMEN",928
"2012-03-26",4,"PRESERVED_SPECIMEN",163
"2013-07-09",6,"LIVING_SPECIMEN",33934
"2016-01-04",1,"FOSSIL_SPECIMEN",147958
"2008-06-27",4,"PRESERVED_SPECIMEN",161
"2016-04-05",0,"PRESERVED_SPECIMEN",485
"2016-07-04",5,"HUMAN_OBSERVATION",228
"2017-04-12",7,"PRESERVED_SPECIMEN",2284
"2012-07-13",5,"HUMAN_OBSERVATION",3
"2008-10-10",1,"PRESERVED_SPECIMEN",654726
"2009-04-06",6,"PRESERVED_SPECIMEN",92070
"2015-04-09",6,"HUMAN_OBSERVATION",1720
"2013-02-20",6,"HUMAN_OBSERVATION",192
"2011-02-21",5,"PRESERVED_SPECIMEN",30275
"2008-12-17",7,"PRESERVED_SPECIMEN",1
"2010-07-26",1,"UNKNOWN",401242
"2013-07-09",1,"HUMAN_OBSERVATION",973
"2017-07-24",6,"PRESERVED_SPECIMEN",1383014
"2016-10-07",0,"UNKNOWN",7
"2012-03-26",5,"PRESERVED_SPECIMEN",31103
"2012-01-18",1,"OBSERVATION",343888
"2008-06-27",5,"PRESERVED_SPECIMEN",29248
"2017-12-22",0,"UNKNOWN",10
"2016-04-05",1,"PRESERVED_SPECIMEN",2335035
"2015-01-19",0,"FOSSIL_SPECIMEN",19
"2016-07-04",6,"HUMAN_OBSERVATION",1778
"2014-09-08",6,"OBSERVATION",2
"2012-07-13",6,"HUMAN_OBSERVATION",159
"2009-04-06",7,"PRESERVED_SPECIMEN",1
"2010-04-01",0,"UNKNOWN",6
"2011-02-21",6,"PRESERVED_SPECIMEN",142727
"2012-01-18",5,"HUMAN_OBSERVATION",2
"2016-12-27",0,"FOSSIL_SPECIMEN",68
"2014-03-28",1,"OBSERVATION",343906
"2013-09-10",3,"PRESERVED_SPECIMEN",503
"2016-10-07",0,"FOSSIL_SPECIMEN",66
"2008-04-01",0,"UNKNOWN",6
"2017-07-24",7,"PRESERVED_SPECIMEN",2284
"2016-10-07",1,"UNKNOWN",244643
"2012-03-26",6,"PRESERVED_SPECIMEN",489963
"2017-04-12",1,"HUMAN_OBSERVATION",2849
"2008-06-27",6,"PRESERVED_SPECIMEN",92069
"2017-12-22",1,"UNKNOWN",246417
"2009-12-16",0,"UNKNOWN",6
"2015-01-19",1,"FOSSIL_SPECIMEN",24638
"2016-07-04",7,"HUMAN_OBSERVATION",25
"2013-05-21",1,"MATERIAL_SAMPLE",11091
"2014-03-28",5,"HUMAN_OBSERVATION",4
"2012-10-31",6,"UNKNOWN",13574
"2013-07-09",0,"UNKNOWN",7
"2008-10-10",3,"PRESERVED_SPECIMEN",25
"2010-04-01",1,"UNKNOWN",401242
"2011-02-21",7,"PRESERVED_SPECIMEN",1
"2012-01-18",6,"HUMAN_OBSERVATION",144
"2016-12-27",1,"FOSSIL_SPECIMEN",199550
"2017-10-12",0,"PRESERVED_SPECIMEN",555
"2013-09-10",4,"PRESERVED_SPECIMEN",19350
"2016-10-07",1,"FOSSIL_SPECIMEN",197342
"2008-04-01",1,"UNKNOWN",392430
"2015-07-03",1,"OBSERVATION",343906
"2012-03-26",7,"PRESERVED_SPECIMEN",5
"2008-06-27",7,"PRESERVED_SPECIMEN",1
"2012-10-31",6,"OBSERVATION",2
"2016-04-05",3,"PRESERVED_SPECIMEN",999
"2009-12-16",1,"UNKNOWN",400348
"2014-03-28",6,"HUMAN_OBSERVATION",192
"2013-07-09",1,"UNKNOWN",401338
"2010-04-01",1,"OBSERVATION",343888
"2015-07-03",5,"HUMAN_OBSERVATION",22
"2008-10-10",4,"PRESERVED_SPECIMEN",161
"2014-09-08",0,"UNKNOWN",7
"2009-06-17",6,"OBSERVATION",2
"2017-10-12",1,"PRESERVED_SPECIMEN",2774307
"2013-09-10",5,"PRESERVED_SPECIMEN",68254
"2015-04-09",6,"LIVING_SPECIMEN",43548
"2011-09-05",0,"UNKNOWN",381
"2015-04-09",6,"OBSERVATION",2
"2009-12-16",1,"OBSERVATION",343888
"2013-02-20",6,"OBSERVATION",2
"2010-11-17",6,"UNKNOWN",13570
"2012-07-13",6,"UNKNOWN",13573
"2017-12-22",3,"UNKNOWN",10
"2013-07-09",1,"OBSERVATION",343888
"2016-04-05",4,"PRESERVED_SPECIMEN",38172
"2015-07-03",6,"HUMAN_OBSERVATION",1720
"2008-10-10",5,"PRESERVED_SPECIMEN",29248
"2014-09-08",1,"MATERIAL_SAMPLE",11091
"2012-03-26",1,"HUMAN_OBSERVATION",595
"2014-09-08",1,"UNKNOWN",401338
"2016-07-04",6,"LIVING_SPECIMEN",43548
"2016-07-04",6,"OBSERVATION",2
"2013-07-09",5,"HUMAN_OBSERVATION",4
"2013-09-10",6,"PRESERVED_SPECIMEN",761925
"2012-07-13",6,"OBSERVATION",2
"2011-09-05",1,"UNKNOWN",521611
"2017-04-12",4,"HUMAN_OBSERVATION",9
"2017-12-22",4,"UNKNOWN",404
"2016-01-04",0,"PRESERVED_SPECIMEN",511
"2016-04-05",5,"PRESERVED_SPECIMEN",172051
"2008-10-10",6,"PRESERVED_SPECIMEN",92069
"2017-04-12",1,"OBSERVATION",343906
"2017-10-12",3,"PRESERVED_SPECIMEN",1001
"2010-07-26",6,"UNKNOWN",13570
"2008-12-17",1,"OBSERVATION",343888
"2013-07-09",6,"HUMAN_OBSERVATION",192
"2013-09-10",7,"PRESERVED_SPECIMEN",928
"2011-09-05",1,"OBSERVATION",343888
"2009-06-17",0,"UNKNOWN",6
"2012-01-18",6,"OBSERVATION",2
"2017-04-12",5,"HUMAN_OBSERVATION",206
"2016-01-04",1,"PRESERVED_SPECIMEN",2320719
"2016-04-05",6,"PRESERVED_SPECIMEN",1505286
"2015-04-09",0,"UNKNOWN",7
"2013-02-20",0,"UNKNOWN",6
"2008-10-10",7,"PRESERVED_SPECIMEN",1
"2017-10-12",4,"PRESERVED_SPECIMEN",38432
"2014-03-28",6,"LIVING_SPECIMEN",43548
"2014-03-28",6,"OBSERVATION",2
"2016-10-07",6,"UNKNOWN",13574
"2009-06-17",1,"UNKNOWN",400348
"2016-07-04",0,"UNKNOWN",7
"2017-04-12",6,"HUMAN_OBSERVATION",1036
"2017-12-22",6,"UNKNOWN",13743
"2011-06-10",1,"OBSERVATION",343888
"2016-04-05",7,"PRESERVED_SPECIMEN",1732
"2015-04-09",1,"UNKNOWN",401359
"2013-02-20",1,"UNKNOWN",401338
"2015-01-19",0,"PRESERVED_SPECIMEN",621
"2010-04-01",6,"UNKNOWN",13570
"2017-10-12",5,"PRESERVED_SPECIMEN",186115
"2016-12-27",0,"PRESERVED_SPECIMEN",526
"2016-04-05",0,"HUMAN_OBSERVATION",2
"2008-04-01",6,"UNKNOWN",13570
"2015-07-03",6,"OBSERVATION",2
"2016-07-04",0,"FOSSIL_SPECIMEN",66
"2016-10-07",0,"PRESERVED_SPECIMEN",495
"2016-07-04",1,"UNKNOWN",401339
"2012-03-26",1,"OBSERVATION",343888
"2017-04-12",7,"HUMAN_OBSERVATION",25
"2016-01-04",3,"PRESERVED_SPECIMEN",999
"2009-09-25",0,"PRESERVED_SPECIMEN",403
"2007-12-19",0,"PRESERVED_SPECIMEN",140
"2009-12-16",6,"UNKNOWN",13570
"2012-01-18",0,"UNKNOWN",6
"2013-05-21",0,"PRESERVED_SPECIMEN",538
"2013-07-09",6,"UNKNOWN",13574
"2015-01-19",1,"PRESERVED_SPECIMEN",2066844
"2010-04-01",6,"OBSERVATION",2
"2012-03-26",5,"HUMAN_OBSERVATION",3
"2017-10-12",6,"PRESERVED_SPECIMEN",1377103
"2015-10-01",0,"HUMAN_OBSERVATION",2
"2012-12-11",0,"HUMAN_OBSERVATION",2
"2016-12-27",1,"PRESERVED_SPECIMEN",2125821
"2016-04-05",1,"HUMAN_OBSERVATION",3477
"2016-07-04",1,"FOSSIL_SPECIMEN",197342
"2016-10-07",1,"PRESERVED_SPECIMEN",2099030
"2014-03-28",0,"UNKNOWN",7
"2009-12-16",6,"OBSERVATION",2
"2015-10-01",6,"LIVING_SPECIMEN",43548
"2012-12-11",6,"LIVING_SPECIMEN",33934
"2013-07-09",6,"OBSERVATION",2
"2016-01-04",4,"PRESERVED_SPECIMEN",38172
"2009-09-25",1,"PRESERVED_SPECIMEN",813515
"2007-12-19",1,"PRESERVED_SPECIMEN",642767
"2012-01-18",1,"UNKNOWN",401338
"2013-05-21",1,"PRESERVED_SPECIMEN",1765211
"2012-03-26",6,"HUMAN_OBSERVATION",159
"2014-09-08",6,"UNKNOWN",13574
"2013-12-20",0,"HUMAN_OBSERVATION",2
"2017-10-12",7,"PRESERVED_SPECIMEN",2288
"2015-10-01",1,"HUMAN_OBSERVATION",3477
"2012-12-11",1,"HUMAN_OBSERVATION",973
"2013-12-20",6,"LIVING_SPECIMEN",43548
"2011-09-05",6,"UNKNOWN",13570
"2014-03-28",1,"UNKNOWN",401338
"2015-07-03",0,"UNKNOWN",7
"2016-01-04",5,"PRESERVED_SPECIMEN",169088
"2017-10-12",0,"HUMAN_OBSERVATION",1338
"2015-01-19",3,"PRESERVED_SPECIMEN",998
"2017-04-12",6,"LIVING_SPECIMEN",43548
"2017-04-12",6,"OBSERVATION",2
"2014-09-08",0,"PRESERVED_SPECIMEN",70206
"2013-12-20",1,"HUMAN_OBSERVATION",973
"2008-12-17",6,"OBSERVATION",2
"2016-12-27",3,"PRESERVED_SPECIMEN",1000
"2011-09-05",6,"OBSERVATION",2
"2016-10-07",3,"PRESERVED_SPECIMEN",999
"2015-07-03",0,"FOSSIL_SPECIMEN",28
"2017-12-22",0,"FOSSIL_SPECIMEN",32
"2015-07-03",1,"UNKNOWN",401359
"2016-01-04",6,"PRESERVED_SPECIMEN",1347810
"2009-09-25",3,"PRESERVED_SPECIMEN",25
"2007-12-19",3,"PRESERVED_SPECIMEN",25
"2017-10-12",1,"HUMAN_OBSERVATION",66098
"2013-05-21",3,"PRESERVED_SPECIMEN",503
"2015-01-19",4,"PRESERVED_SPECIMEN",38030
"2017-07-24",0,"HUMAN_OBSERVATION",1338
"2008-10-10",1,"OBSERVATION",343888
"2014-09-08",1,"PRESERVED_SPECIMEN",2244310
"2016-12-27",4,"PRESERVED_SPECIMEN",38216
"2016-10-07",4,"PRESERVED_SPECIMEN",38172
"2009-06-17",6,"UNKNOWN",13570
"2015-07-03",1,"FOSSIL_SPECIMEN",72603
"2017-12-22",1,"FOSSIL_SPECIMEN",80661
"2016-01-04",7,"PRESERVED_SPECIMEN",1732
"2009-09-25",4,"PRESERVED_SPECIMEN",161
"2011-06-10",6,"OBSERVATION",2
"2007-12-19",4,"PRESERVED_SPECIMEN",161
"2016-04-05",1,"OBSERVATION",343906
"2015-04-09",6,"UNKNOWN",13577
"2013-02-20",6,"UNKNOWN",13574
"2013-05-21",4,"PRESERVED_SPECIMEN",19350
"2013-07-09",1,"MATERIAL_SAMPLE",11091
"2015-01-19",5,"PRESERVED_SPECIMEN",139735
"2012-10-31",0,"PRESERVED_SPECIMEN",490
"2017-07-24",1,"HUMAN_OBSERVATION",66098
"2016-01-04",0,"HUMAN_OBSERVATION",2
"2016-12-27",5,"PRESERVED_SPECIMEN",179206
"2016-04-05",5,"HUMAN_OBSERVATION",22
"2017-04-12",0,"UNKNOWN",7
"2016-10-07",5,"PRESERVED_SPECIMEN",172388
"2009-06-17",0,"PRESERVED_SPECIMEN",2430
"2016-07-04",6,"UNKNOWN",13574
"2008-12-17",0,"UNKNOWN",6
"2012-03-26",6,"OBSERVATION",2
"2009-09-25",5,"PRESERVED_SPECIMEN",29248
"2015-10-01",1,"OBSERVATION",343906
"2007-12-19",5,"PRESERVED_SPECIMEN",29248
"2012-12-11",1,"OBSERVATION",343888
"2013-02-20",0,"PRESERVED_SPECIMEN",546
"2013-05-21",5,"PRESERVED_SPECIMEN",68254
"2015-01-19",6,"PRESERVED_SPECIMEN",1370450
"2012-10-31",1,"PRESERVED_SPECIMEN",918558
"2014-09-08",3,"PRESERVED_SPECIMEN",998
"2015-10-01",5,"HUMAN_OBSERVATION",22
"2012-12-11",5,"HUMAN_OBSERVATION",4
"2016-01-04",1,"HUMAN_OBSERVATION",3477
"2016-12-27",6,"PRESERVED_SPECIMEN",1523240
"2016-04-05",6,"HUMAN_OBSERVATION",1733
"2017-04-12",1,"UNKNOWN",244620
"2009-04-06",0,"UNKNOWN",6
"2016-10-07",6,"PRESERVED_SPECIMEN",1513786
"2009-06-17",1,"PRESERVED_SPECIMEN",786188
"2016-07-04",0,"PRESERVED_SPECIMEN",495
"2008-12-17",1,"UNKNOWN",400348
"2013-12-20",1,"OBSERVATION",343888
"2009-09-25",6,"PRESERVED_SPECIMEN",92049
"2010-11-17",0,"PRESERVED_SPECIMEN",455
"2007-12-19",6,"PRESERVED_SPECIMEN",92048
"2012-07-13",0,"PRESERVED_SPECIMEN",481
"2017-10-12",4,"HUMAN_OBSERVATION",9
"2013-02-20",1,"PRESERVED_SPECIMEN",1352815
"2012-01-18",6,"UNKNOWN",13570
"2013-05-21",6,"PRESERVED_SPECIMEN",755853
"2015-01-19",7,"PRESERVED_SPECIMEN",1623
"2011-06-10",0,"UNKNOWN",381
"2014-09-08",4,"PRESERVED_SPECIMEN",38030
"2013-12-20",5,"HUMAN_OBSERVATION",4
"2017-10-12",1,"OBSERVATION",343906
"2015-10-01",6,"HUMAN_OBSERVATION",1720
"2012-12-11",6,"HUMAN_OBSERVATION",192
"2016-12-27",7,"PRESERVED_SPECIMEN",2286
"2016-04-05",7,"HUMAN_OBSERVATION",2
"2009-04-06",1,"UNKNOWN",400348
"2016-10-07",7,"PRESERVED_SPECIMEN",1732
"2011-02-21",0,"UNKNOWN",381
"2015-01-19",0,"HUMAN_OBSERVATION",2
"2016-07-04",1,"PRESERVED_SPECIMEN",2106117
"2014-03-28",6,"UNKNOWN",13574
"2009-09-25",7,"PRESERVED_SPECIMEN",1
"2010-11-17",1,"PRESERVED_SPECIMEN",845559
"2007-12-19",7,"PRESERVED_SPECIMEN",1
"2012-07-13",1,"PRESERVED_SPECIMEN",899794
"2017-10-12",5,"HUMAN_OBSERVATION",206
"2012-03-26",0,"UNKNOWN",7
"2013-05-21",7,"PRESERVED_SPECIMEN",928
"2012-10-31",3,"PRESERVED_SPECIMEN",502
"2011-06-10",1,"UNKNOWN",521611
"2013-09-10",0,"HUMAN_OBSERVATION",2
"2017-07-24",4,"HUMAN_OBSERVATION",9
"2014-09-08",5,"PRESERVED_SPECIMEN",138144
"2013-12-20",6,"HUMAN_OBSERVATION",192
"2009-04-06",1,"OBSERVATION",343888
"2015-10-01",7,"HUMAN_OBSERVATION",2
"2010-07-26",0,"PRESERVED_SPECIMEN",403
"2013-09-10",6,"LIVING_SPECIMEN",43548
"2009-06-17",3,"PRESERVED_SPECIMEN",25
"2011-02-21",1,"UNKNOWN",521611
"2013-05-21",0,"HUMAN_OBSERVATION",2
"2015-01-19",1,"HUMAN_OBSERVATION",3347
"2017-07-24",1,"OBSERVATION",343906
"2015-07-03",6,"UNKNOWN",13577
"2015-04-09",0,"FOSSIL_SPECIMEN",28
"2017-10-12",6,"HUMAN_OBSERVATION",61
"2012-03-26",1,"UNKNOWN",401338
"2013-02-20",3,"PRESERVED_SPECIMEN",503
"2016-12-27",1,"HUMAN_OBSERVATION",2849
"2012-10-31",4,"PRESERVED_SPECIMEN",19282
"2013-09-10",1,"HUMAN_OBSERVATION",973
"2017-07-24",5,"HUMAN_OBSERVATION",206
"2008-10-10",6,"OBSERVATION",2
"2014-09-08",6,"PRESERVED_SPECIMEN",1158088
"2010-07-26",1,"PRESERVED_SPECIMEN",813515
"2011-02-21",1,"OBSERVATION",343888
"2009-06-17",4,"PRESERVED_SPECIMEN",161
"2013-05-21",1,"HUMAN_OBSERVATION",973
"2016-07-04",3,"PRESERVED_SPECIMEN",999
"2015-07-03",0,"PRESERVED_SPECIMEN",514
"2010-11-17",3,"PRESERVED_SPECIMEN",25
"2012-07-13",3,"PRESERVED_SPECIMEN",502
"2016-01-04",1,"OBSERVATION",343906
"2016-04-05",6,"LIVING_SPECIMEN",43548
"2017-12-22",0,"PRESERVED_SPECIMEN",497
"2008-06-27",1,"OBSERVATION",343888
"2015-04-09",1,"FOSSIL_SPECIMEN",72603
"2016-04-05",6,"OBSERVATION",2
"2017-10-12",7,"HUMAN_OBSERVATION",25
"2013-02-20",4,"PRESERVED_SPECIMEN",19339
"2012-10-31",5,"PRESERVED_SPECIMEN",61929
"2017-07-24",6,"HUMAN_OBSERVATION",1036
"2014-09-08",7,"PRESERVED_SPECIMEN",1581
"2010-04-01",0,"PRESERVED_SPECIMEN",403
"2016-01-04",5,"HUMAN_OBSERVATION",22
"2008-04-01",0,"PRESERVED_SPECIMEN",204
"2009-06-17",5,"PRESERVED_SPECIMEN",29248
"2016-07-04",4,"PRESERVED_SPECIMEN",38172
"2015-07-03",1,"PRESERVED_SPECIMEN",2075976
"2010-11-17",4,"PRESERVED_SPECIMEN",161
"2015-10-01",6,"OBSERVATION",2
"2012-07-13",4,"PRESERVED_SPECIMEN",18863
"2012-12-11",6,"OBSERVATION",2
"2017-12-22",1,"PRESERVED_SPECIMEN",2771961
"2009-12-16",0,"PRESERVED_SPECIMEN",403
"2013-02-20",5,"PRESERVED_SPECIMEN",67609
"2012-10-31",6,"PRESERVED_SPECIMEN",671224
"2013-07-09",0,"PRESERVED_SPECIMEN",488
"2017-07-24",7,"HUMAN_OBSERVATION",25
"2010-04-01",1,"PRESERVED_SPECIMEN",813515
"2010-07-26",3,"PRESERVED_SPECIMEN",25
"2016-01-04",6,"HUMAN_OBSERVATION",1722
"2017-04-12",6,"UNKNOWN",13574
"2008-10-10",0,"UNKNOWN",6
"2008-04-01",1,"PRESERVED_SPECIMEN",645062
"2009-06-17",6,"PRESERVED_SPECIMEN",92070
"2016-07-04",5,"PRESERVED_SPECIMEN",172388
"2008-12-17",6,"UNKNOWN",13570
"2014-03-28",1,"MATERIAL_SAMPLE",11091
"2013-12-20",6,"OBSERVATION",2
"2010-11-17",5,"PRESERVED_SPECIMEN",30275
"2012-07-13",5,"PRESERVED_SPECIMEN",35185
"2009-12-16",1,"PRESERVED_SPECIMEN",813515
"2013-02-20",6,"PRESERVED_SPECIMEN",754285
"2016-12-27",4,"HUMAN_OBSERVATION",9
"2012-10-31",7,"PRESERVED_SPECIMEN",675
"2015-01-19",1,"OBSERVATION",343906
"2013-07-09",1,"PRESERVED_SPECIMEN",1591873
"2016-04-05",0,"UNKNOWN",7
"2017-10-12",6,"LIVING_SPECIMEN",43548
"2017-10-12",6,"OBSERVATION",2
"2010-07-26",4,"PRESERVED_SPECIMEN",161
"2016-01-04",7,"HUMAN_OBSERVATION",2
"2016-12-27",1,"OBSERVATION",343906
"2008-10-10",1,"UNKNOWN",400348
"2009-04-06",6,"UNKNOWN",13570
"2009-06-17",7,"PRESERVED_SPECIMEN",1
"2013-09-10",1,"OBSERVATION",343888
"2015-01-19",5,"HUMAN_OBSERVATION",22
"2016-07-04",6,"PRESERVED_SPECIMEN",1509441
"2011-09-05",0,"PRESERVED_SPECIMEN",455
"2015-07-03",3,"PRESERVED_SPECIMEN",999
"2010-11-17",6,"PRESERVED_SPECIMEN",142727
"2012-07-13",6,"PRESERVED_SPECIMEN",565840
"2017-12-22",3,"PRESERVED_SPECIMEN",528
"2007-12-19",1,"OBSERVATION",343888
"2013-02-20",7,"PRESERVED_SPECIMEN",928
"2016-12-27",5,"HUMAN_OBSERVATION",206
"2013-05-21",1,"OBSERVATION",343888
"2011-06-10",6,"UNKNOWN",13570
"2013-09-10",5,"HUMAN_OBSERVATION",4
"2015-10-01",0,"UNKNOWN",7
"2012-12-11",0,"UNKNOWN",6
"2016-04-05",1,"UNKNOWN",401339
"2010-04-01",3,"PRESERVED_SPECIMEN",25
"2009-04-06",6,"OBSERVATION",2
"2010-07-26",5,"PRESERVED_SPECIMEN",29248
"2008-04-01",3,"PRESERVED_SPECIMEN",25
"2011-02-21",6,"UNKNOWN",13570
"2013-05-21",5,"HUMAN_OBSERVATION",4
"2015-01-19",6,"HUMAN_OBSERVATION",1720
"2016-07-04",7,"PRESERVED_SPECIMEN",1732
"2017-07-24",6,"LIVING_SPECIMEN",43548
"2017-07-24",6,"OBSERVATION",2
"2011-09-05",1,"PRESERVED_SPECIMEN",852101
"2015-07-03",4,"PRESERVED_SPECIMEN",38123
"2010-11-17",7,"PRESERVED_SPECIMEN",1
"2012-07-13",7,"PRESERVED_SPECIMEN",25
"2017-12-22",4,"PRESERVED_SPECIMEN",20183
"2009-12-16",3,"PRESERVED_SPECIMEN",25
"2012-03-26",6,"UNKNOWN",13570
"2015-10-01",0,"FOSSIL_SPECIMEN",28
"2013-12-20",0,"UNKNOWN",7
"2016-12-27",6,"HUMAN_OBSERVATION",1036
"2013-07-09",3,"PRESERVED_SPECIMEN",503
"2011-06-10",0,"PRESERVED_SPECIMEN",455
"2013-09-10",6,"HUMAN_OBSERVATION",192
"2015-10-01",1,"UNKNOWN",401359
"2012-12-11",1,"UNKNOWN",401338
"2010-04-01",4,"PRESERVED_SPECIMEN",161
"2010-07-26",6,"PRESERVED_SPECIMEN",92049
"2011-02-21",6,"OBSERVATION",2
"2008-04-01",4,"PRESERVED_SPECIMEN",161
"2013-05-21",6,"HUMAN_OBSERVATION",192
"2017-10-12",0,"UNKNOWN",6
"2015-07-03",5,"PRESERVED_SPECIMEN",139735
"2016-01-04",6,"LIVING_SPECIMEN",43548
"2016-01-04",6,"OBSERVATION",2
"2017-12-22",5,"PRESERVED_SPECIMEN",164943
"2008-06-27",6,"OBSERVATION",2
"2013-12-20",1,"MATERIAL_SAMPLE",11091
"2009-12-16",4,"PRESERVED_SPECIMEN",161
"2015-10-01",1,"FOSSIL_SPECIMEN",72603
"2013-12-20",1,"UNKNOWN",401338
"2015-04-09",0,"PRESERVED_SPECIMEN",617
"2016-12-27",7,"HUMAN_OBSERVATION",25
"2013-07-09",4,"PRESERVED_SPECIMEN",19350
"2011-06-10",1,"PRESERVED_SPECIMEN",852101
"2010-04-01",5,"PRESERVED_SPECIMEN",29248
"2010-07-26",7,"PRESERVED_SPECIMEN",1
"2017-04-12",0,"FOSSIL_SPECIMEN",50
"2008-04-01",5,"PRESERVED_SPECIMEN",29248
"2017-10-12",1,"UNKNOWN",244619
"2011-09-05",3,"PRESERVED_SPECIMEN",25
"2015-07-03",6,"PRESERVED_SPECIMEN",1363144
"2017-12-22",6,"PRESERVED_SPECIMEN",1328382
"2017-07-24",0,"UNKNOWN",7
"2009-12-16",5,"PRESERVED_SPECIMEN",29248
"2015-04-09",1,"PRESERVED_SPECIMEN",2075868
"2013-07-09",5,"PRESERVED_SPECIMEN",68254
"2010-04-01",6,"PRESERVED_SPECIMEN",92049
"2017-04-12",1,"FOSSIL_SPECIMEN",103794
"2008-04-01",6,"PRESERVED_SPECIMEN",92069
"2011-09-05",4,"PRESERVED_SPECIMEN",161
"2015-07-03",7,"PRESERVED_SPECIMEN",1623
"2017-07-24",0,"FOSSIL_SPECIMEN",50
"2017-12-22",7,"PRESERVED_SPECIMEN",1762
"2017-07-24",1,"UNKNOWN",244620
"2009-12-16",6,"PRESERVED_SPECIMEN",92049
"2015-01-19",6,"LIVING_SPECIMEN",43548
"2015-01-19",6,"OBSERVATION",2
"2012-01-18",0,"PRESERVED_SPECIMEN",441
"2013-07-09",6,"PRESERVED_SPECIMEN",755853
"2011-06-10",3,"PRESERVED_SPECIMEN",25
"2016-01-04",0,"UNKNOWN",7
"2008-06-27",0,"UNKNOWN",6
"2010-04-01",7,"PRESERVED_SPECIMEN",1
"2016-12-27",6,"LIVING_SPECIMEN",43548
"2016-12-27",6,"OBSERVATION",2
"2017-12-22",0,"HUMAN_OBSERVATION",1353
"2008-10-10",6,"UNKNOWN",13570
"2008-04-01",7,"PRESERVED_SPECIMEN",1
"2013-09-10",6,"OBSERVATION",2
"2011-09-05",5,"PRESERVED_SPECIMEN",31074
"2014-03-28",0,"PRESERVED_SPECIMEN",558
"2017-07-24",1,"FOSSIL_SPECIMEN",103794
"2007-12-19",6,"OBSERVATION",2
"2009-12-16",7,"PRESERVED_SPECIMEN",1
"2013-05-21",6,"LIVING_SPECIMEN",33934
"2015-04-09",3,"PRESERVED_SPECIMEN",999
"2013-05-21",6,"OBSERVATION",2
"2012-01-18",1,"PRESERVED_SPECIMEN",897540
"2013-07-09",7,"PRESERVED_SPECIMEN",928
"2011-06-10",4,"PRESERVED_SPECIMEN",161
"2016-01-04",1,"UNKNOWN",401359
"2008-06-27",1,"UNKNOWN",400348
"2016-04-05",6,"UNKNOWN",13574
"2016-10-07",1,"HUMAN_OBSERVATION",2849
"2017-12-22",1,"HUMAN_OBSERVATION",35901260
"2011-09-05",6,"PRESERVED_SPECIMEN",143170
"2014-03-28",1,"PRESERVED_SPECIMEN",1894165
"2010-11-17",1,"OBSERVATION",343888
"2015-04-09",4,"PRESERVED_SPECIMEN",38123
"2011-06-10",5,"PRESERVED_SPECIMEN",31074
"2015-10-01",6,"UNKNOWN",13577
"2012-12-11",6,"UNKNOWN",13574
"2015-01-19",0,"UNKNOWN",7
"2011-09-05",7,"PRESERVED_SPECIMEN",1
"2016-12-27",0,"UNKNOWN",7
"2013-09-10",0,"UNKNOWN",7
"2014-09-08",0,"HUMAN_OBSERVATION",2
"2013-12-20",6,"UNKNOWN",13574
"2015-04-09",5,"PRESERVED_SPECIMEN",139735
"2012-01-18",3,"PRESERVED_SPECIMEN",25
"2011-06-10",6,"PRESERVED_SPECIMEN",143170
"2015-10-01",0,"PRESERVED_SPECIMEN",514
"2012-12-11",0,"PRESERVED_SPECIMEN",495
"2009-09-25",0,"UNKNOWN",6
"2007-12-19",0,"UNKNOWN",11
"2014-09-08",6,"LIVING_SPECIMEN",43548
"2013-05-21",0,"UNKNOWN",6
"2015-01-19",1,"UNKNOWN",401338
"2010-07-26",1,"OBSERVATION",343888
"2017-10-12",6,"UNKNOWN",13574
"2014-03-28",3,"PRESERVED_SPECIMEN",503
"2013-09-10",1,"MATERIAL_SAMPLE",11091
"2016-12-27",1,"UNKNOWN",244643
"2013-09-10",1,"UNKNOWN",401338
"2014-09-08",1,"HUMAN_OBSERVATION",973
"2013-12-20",0,"PRESERVED_SPECIMEN",485
"2015-04-09",6,"PRESERVED_SPECIMEN",1362139
"2012-01-18",4,"PRESERVED_SPECIMEN",163
"2011-06-10",7,"PRESERVED_SPECIMEN",1
"2015-10-01",1,"PRESERVED_SPECIMEN",2104446
"2012-12-11",1,"PRESERVED_SPECIMEN",918548
"2009-09-25",1,"UNKNOWN",400348
"2007-12-19",1,"UNKNOWN",393275
"2016-10-07",4,"HUMAN_OBSERVATION",9
"2013-05-21",1,"UNKNOWN",401338
"2017-12-22",4,"HUMAN_OBSERVATION",133
