"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2008-12-17","UNKNOWN","Infraspecies","Georeferenced","Unknown",1429
"2009-12-16","UNKNOWN","Infraspecies","Unknown","YearOnly",1
"2010-07-26","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",10
"2010-07-26","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",37
"2011-06-10","PRESERVED_SPECIMEN","Phylum","Unknown","Unknown",6
"2012-10-31","OBSERVATION","Genus","CountryOnly","YearMonthDay",18
"2012-12-11","HUMAN_OBSERVATION","Species","CountryOnly","YearMonthDay",128
"2016-10-07","PRESERVED_SPECIMEN","Class","CountryOnly","YearOnly",67
"2016-10-07","PRESERVED_SPECIMEN","Species","Unknown","YearMonth",5021
"2016-12-27","OBSERVATION","Genus","Georeferenced","YearOnly",2256
"2017-07-24","FOSSIL_SPECIMEN","Phylum","Georeferenced","YearOnly",26
"2017-07-24","HUMAN_OBSERVATION","Kingdom","Unknown","Unknown",4
"2014-03-28","UNKNOWN","Genus","CountryOnly","YearMonthDay",304
"2017-07-24","UNKNOWN","Family","CountryOnly","YearMonthDay",12
"2017-10-12","LIVING_SPECIMEN","Species","CountryOnly","Unknown",1397
"2009-09-25","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",550
"2009-09-25","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",1427
"2011-02-21","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",203
"2011-02-21","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",53529
"2012-01-18","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",3849
"2012-03-26","OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",618
"2012-10-31","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",70
"2012-12-11","PRESERVED_SPECIMEN","Order","Unknown","YearMonthDay",9
"2014-09-08","UNKNOWN","Species","CountryOnly","YearMonthDay",13879
"2016-07-04","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",166
"2016-07-04","UNKNOWN","Genus","Georeferenced","Unknown",4854
"2016-10-07","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",63
"2016-10-07","UNKNOWN","Class","CountryOnly","Unknown",7
"2017-12-22","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",383735
"2011-02-21","PRESERVED_SPECIMEN","Phylum","Unknown","Unknown",5
"2011-06-10","OBSERVATION","Infraspecies","Georeferenced","YearOnly",28489
"2013-02-20","UNKNOWN","Class","Georeferenced","YearMonthDay",4
"2013-02-20","UNKNOWN","Species","Georeferenced","Unknown",34106
"2016-04-05","PRESERVED_SPECIMEN","Family","Unknown","Unknown",2734
"2007-12-19","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",1754
"2008-06-27","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",22
"2010-07-26","OBSERVATION","Infraspecies","Georeferenced","Unknown",2
"2012-07-13","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",20
"2013-09-10","UNKNOWN","Genus","CountryOnly","Unknown",36
"2017-07-24","HUMAN_OBSERVATION","Order","CountryOnly","YearMonthDay",2
"2009-04-06","PRESERVED_SPECIMEN","Family","Unknown","Unknown",72
"2009-06-17","OBSERVATION","Species","Georeferenced","YearOnly",208976
"2013-05-21","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",2854
"2013-07-09","UNKNOWN","Infraspecies","Georeferenced","YearOnly",1765
"2013-07-09","UNKNOWN","Species","CountryOnly","YearMonth",138
"2015-01-19","FOSSIL_SPECIMEN","Class","Georeferenced","YearMonthDay",4
"2015-01-19","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",31
"2015-01-19","UNKNOWN","Genus","Unknown","YearMonthDay",25
"2017-10-12","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",11
"2008-12-17","PRESERVED_SPECIMEN","Species","Unknown","YearMonthDay",8015
"2008-12-17","UNKNOWN","Infraspecies","CountryOnly","Unknown",308
"2010-07-26","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",46
"2010-07-26","UNKNOWN","Genus","Georeferenced","YearOnly",192
"2011-02-21","OBSERVATION","Infraspecies","Georeferenced","YearOnly",28489
"2012-12-11","UNKNOWN","Species","CountryOnly","YearMonth",138
"2013-07-09","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",1
"2013-09-10","LIVING_SPECIMEN","Infraspecies","Unknown","YearOnly",6
"2015-01-19","FOSSIL_SPECIMEN","Phylum","Unknown","Unknown",4
"2015-07-03","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearOnly",1
"2016-04-05","OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",618
"2016-12-27","LIVING_SPECIMEN","Species","Unknown","Unknown",13734
"2008-10-10","PRESERVED_SPECIMEN","Unknown","Unknown","YearOnly",3
"2010-11-17","UNKNOWN","Order","CountryOnly","YearMonth",1
"2011-06-10","UNKNOWN","Family","CountryOnly","YearOnly",3
"2013-05-21","UNKNOWN","Genus","CountryOnly","Unknown",36
"2015-10-01","PRESERVED_SPECIMEN","Genus","Unknown","Unknown",11881
"2017-04-12","PRESERVED_SPECIMEN","Family","Unknown","YearMonthDay",1700
"2008-12-17","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",2896
"2009-04-06","OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",618
"2010-07-26","UNKNOWN","Family","CountryOnly","Unknown",7
"2012-01-18","HUMAN_OBSERVATION","Kingdom","CountryOnly","YearMonthDay",9
"2012-01-18","UNKNOWN","Genus","Georeferenced","YearMonthDay",2854
"2015-01-19","PRESERVED_SPECIMEN","Order","Unknown","YearMonth",2
"2016-07-04","UNKNOWN","Genus","CountryOnly","Unknown",36
"2016-10-07","HUMAN_OBSERVATION","Genus","CountryOnly","YearMonthDay",22
"2016-10-07","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",90
"2016-10-07","UNKNOWN","Genus","Georeferenced","YearMonth",13
"2016-12-27","LIVING_SPECIMEN","Family","Georeferenced","Unknown",20
"2010-11-17","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",5359
"2012-07-13","UNKNOWN","Species","CountryOnly","YearOnly",1605
"2013-05-21","LIVING_SPECIMEN","Infraspecies","Unknown","YearOnly",6
"2016-04-05","UNKNOWN","Genus","Unknown","Unknown",1283
"2017-04-12","UNKNOWN","Unknown","Unknown","Unknown",1
"2017-12-22","UNKNOWN","Order","Georeferenced","Unknown",1
"2007-12-19","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",10
"2007-12-19","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",37
"2007-12-19","UNKNOWN","Species","Unknown","Unknown",26465
"2012-07-13","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",8
"2014-03-28","HUMAN_OBSERVATION","Species","CountryOnly","YearMonthDay",127
"2016-07-04","LIVING_SPECIMEN","Infraspecies","Unknown","YearOnly",5
"2016-12-27","FOSSIL_SPECIMEN","Family","Georeferenced","YearOnly",561
"2016-12-27","FOSSIL_SPECIMEN","Phylum","CountryOnly","YearMonthDay",339
"2016-12-27","PRESERVED_SPECIMEN","Unknown","Unknown","YearOnly",3
"2017-07-24","UNKNOWN","Order","CountryOnly","YearMonth",1
"2017-10-12","PRESERVED_SPECIMEN","Genus","Unknown","Unknown",8936
"2009-04-06","UNKNOWN","Genus","Unknown","Unknown",1283
"2013-12-20","UNKNOWN","Kingdom","Unknown","Unknown",1
"2015-01-19","FOSSIL_SPECIMEN","Class","CountryOnly","YearMonthDay",198
"2015-01-19","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",1966
"2015-04-09","OBSERVATION","Species","Georeferenced","YearOnly",208989
"2016-07-04","HUMAN_OBSERVATION","Class","Georeferenced","YearMonthDay",6
"2016-07-04","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",592
"2017-04-12","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","YearMonth",2
"2010-04-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",90064
"2011-02-21","OBSERVATION","Infraspecies","CountryOnly","YearOnly",65
"2012-03-26","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",47
"2014-03-28","PRESERVED_SPECIMEN","Order","Unknown","YearMonthDay",8
"2016-04-05","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",30
"2017-07-24","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",359964
"2012-10-31","UNKNOWN","Family","Georeferenced","YearOnly",13
"2013-07-09","UNKNOWN","Species","Unknown","YearMonthDay",7873
"2013-09-10","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",1
"2015-01-19","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",22
"2016-01-04","UNKNOWN","Family","Georeferenced","Unknown",8
"2017-04-12","UNKNOWN","Genus","Unknown","YearMonthDay",11
"2007-12-19","OBSERVATION","Infraspecies","Georeferenced","Unknown",2
"2008-12-17","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",352
"2008-12-17","UNKNOWN","Genus","Georeferenced","YearMonthDay",2854
"2012-12-11","UNKNOWN","Species","Unknown","YearMonthDay",7873
"2013-02-20","PRESERVED_SPECIMEN","Class","Unknown","YearOnly",8
"2015-01-19","HUMAN_OBSERVATION","Species","Unknown","YearMonthDay",2
"2015-01-19","UNKNOWN","Class","Georeferenced","YearOnly",6
"2015-07-03","OBSERVATION","Family","Georeferenced","YearOnly",939
"2015-10-01","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",10
"2016-12-27","LIVING_SPECIMEN","Family","CountryOnly","Unknown",3
"2013-07-09","UNKNOWN","Family","Georeferenced","YearMonthDay",76
"2013-09-10","PRESERVED_SPECIMEN","Order","Unknown","Unknown",90
"2013-12-20","UNKNOWN","Order","CountryOnly","YearMonthDay",1
"2016-01-04","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",13208
"2016-04-05","FOSSIL_SPECIMEN","Class","CountryOnly","Unknown",448
"2017-12-22","FOSSIL_SPECIMEN","Class","CountryOnly","YearMonth",142
"2007-12-19","UNKNOWN","Genus","Georeferenced","YearOnly",192
"2012-12-11","UNKNOWN","Family","Georeferenced","YearMonthDay",76
"2013-05-21","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",1
"2013-09-10","MATERIAL_SAMPLE","Genus","Georeferenced","Unknown",948
"2014-03-28","UNKNOWN","Species","CountryOnly","YearMonth",138
"2015-01-19","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",187
"2016-01-04","FOSSIL_SPECIMEN","Unknown","CountryOnly","YearOnly",9
"2016-04-05","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",645
"2016-07-04","UNKNOWN","Kingdom","Unknown","Unknown",1
"2016-10-07","PRESERVED_SPECIMEN","Family","Unknown","YearMonthDay",1704
"2008-04-01","UNKNOWN","Species","Georeferenced","YearOnly",9122
"2011-09-05","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",5
"2012-01-18","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",355
"2013-07-09","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",17969
"2015-04-09","OBSERVATION","Species","CountryOnly","YearOnly",2454
"2016-01-04","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",702
"2016-07-04","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",37
"2017-04-12","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","YearMonth",764
"2007-12-19","UNKNOWN","Family","CountryOnly","Unknown",7
"2008-04-01","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",7
"2009-04-06","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",22
"2010-07-26","OBSERVATION","Genus","Georeferenced","YearMonthDay",247
"2010-07-26","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonthDay",5607
"2013-02-20","HUMAN_OBSERVATION","Unknown","Unknown","Unknown",2
"2015-04-09","PRESERVED_SPECIMEN","Class","Unknown","YearMonth",3
"2016-01-04","PRESERVED_SPECIMEN","Phylum","Unknown","Unknown",27
"2016-04-05","HUMAN_OBSERVATION","Species","Unknown","Unknown",1
"2016-04-05","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",53
"2016-10-07","LIVING_SPECIMEN","Species","Unknown","YearOnly",6
"2017-07-24","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",3050
"2009-06-17","UNKNOWN","Infraspecies","CountryOnly","YearOnly",238
"2012-01-18","PRESERVED_SPECIMEN","Genus","Unknown","YearOnly",168
"2012-10-31","UNKNOWN","Family","CountryOnly","YearOnly",3
"2013-05-21","MATERIAL_SAMPLE","Genus","Georeferenced","Unknown",948
"2016-07-04","PRESERVED_SPECIMEN","Order","Unknown","Unknown",117
"2017-04-12","FOSSIL_SPECIMEN","Class","CountryOnly","YearMonthDay",515
"2017-04-12","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",9603
"2008-12-17","UNKNOWN","Genus","CountryOnly","YearMonthDay",308
"2010-07-26","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",6
"2015-01-19","UNKNOWN","Species","Unknown","YearMonth",2
"2015-07-03","UNKNOWN","Infraspecies","Unknown","YearOnly",1
"2015-10-01","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",30
"2016-04-05","HUMAN_OBSERVATION","Family","Georeferenced","Unknown",1
"2016-12-27","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","YearMonth",1490
"2011-06-10","UNKNOWN","Kingdom","Georeferenced","Unknown",8794
"2012-07-13","OBSERVATION","Species","CountryOnly","YearMonthDay",2335
"2013-02-20","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",290257
"2013-07-09","UNKNOWN","Family","CountryOnly","YearMonthDay",12
"2013-09-10","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",501
"2014-09-08","UNKNOWN","Order","Georeferenced","YearMonthDay",5
"2015-04-09","FOSSIL_SPECIMEN","Order","CountryOnly","YearOnly",240
"2015-04-09","HUMAN_OBSERVATION","Kingdom","Georeferenced","YearMonthDay",404
"2016-01-04","FOSSIL_SPECIMEN","Genus","Unknown","Unknown",140
"2016-04-05","FOSSIL_SPECIMEN","Genus","Georeferenced","YearMonth",4749
"2009-12-16","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",3
"2011-09-05","PRESERVED_SPECIMEN","Genus","Unknown","Unknown",3617
"2015-01-19","HUMAN_OBSERVATION","Family","CountryOnly","YearMonthDay",93
"2015-01-19","UNKNOWN","Family","Georeferenced","YearMonth",1
"2016-10-07","FOSSIL_SPECIMEN","Class","Georeferenced","YearMonthDay",8
"2016-10-07","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",113
"2017-04-12","HUMAN_OBSERVATION","Species","Unknown","YearMonthDay",3
"2017-04-12","UNKNOWN","Class","Georeferenced","YearOnly",6
"2017-07-24","LIVING_SPECIMEN","Infraspecies","Unknown","Unknown",3209
"2017-10-12","FOSSIL_SPECIMEN","Order","Georeferenced","YearOnly",77
"2008-04-01","UNKNOWN","Species","CountryOnly","YearOnly",1605
"2010-07-26","PRESERVED_SPECIMEN","Order","Unknown","YearOnly",1
"2015-01-19","LIVING_SPECIMEN","Kingdom","Georeferenced","Unknown",2
"2015-10-01","UNKNOWN","Infraspecies","Georeferenced","YearOnly",1765
"2015-10-01","UNKNOWN","Species","CountryOnly","YearMonth",138
"2016-01-04","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",83
"2016-01-04","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",39064
"2016-10-07","FOSSIL_SPECIMEN","Phylum","Unknown","Unknown",8
"2016-12-27","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearOnly",2
"2017-10-12","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",46
"2017-12-22","FOSSIL_SPECIMEN","Species","Unknown","Unknown",45
"2011-02-21","UNKNOWN","Kingdom","Georeferenced","Unknown",8794
"2011-06-10","PRESERVED_SPECIMEN","Genus","Unknown","YearMonth",209
"2011-06-10","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",3
"2012-10-31","PRESERVED_SPECIMEN","Class","Unknown","Unknown",50
"2013-05-21","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",2618
"2013-07-09","HUMAN_OBSERVATION","Order","CountryOnly","YearMonthDay",9
"2014-03-28","UNKNOWN","Species","Unknown","YearMonthDay",7873
"2015-10-01","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",6
"2009-09-25","PRESERVED_SPECIMEN","Species","Unknown","YearOnly",479
"2012-12-11","HUMAN_OBSERVATION","Order","CountryOnly","YearMonthDay",9
"2015-04-09","UNKNOWN","Infraspecies","CountryOnly","YearOnly",238
"2016-10-07","PRESERVED_SPECIMEN","Order","Unknown","YearMonth",2
"2017-10-12","PRESERVED_SPECIMEN","Class","Unknown","YearMonth",3
"2014-03-28","UNKNOWN","Family","Georeferenced","YearMonthDay",76
"2015-01-19","OBSERVATION","Species","Georeferenced","Unknown",22
"2015-04-09","HUMAN_OBSERVATION","Genus","CountryOnly","Unknown",1
"2017-07-24","PRESERVED_SPECIMEN","Kingdom","Unknown","Unknown",24
"2017-10-12","UNKNOWN","Infraspecies","Georeferenced","YearOnly",1751
"2017-12-22","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearOnly",23
"2009-09-25","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",10
"2009-09-25","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",37
"2009-12-16","PRESERVED_SPECIMEN","Genus","Unknown","Unknown",2940
"2010-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",3905
"2011-02-21","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",3
"2013-09-10","UNKNOWN","Species","Unknown","Unknown",26396
"2014-09-08","UNKNOWN","Order","CountryOnly","YearMonthDay",1
"2016-01-04","OBSERVATION","Infraspecies","CountryOnly","YearOnly",65
"2017-07-24","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonth",3
"2017-10-12","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",65
"2017-12-22","LIVING_SPECIMEN","Genus","Georeferenced","Unknown",1029
"2007-12-19","OBSERVATION","Genus","Georeferenced","YearMonthDay",247
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonthDay",6091
"2008-10-10","UNKNOWN","Class","CountryOnly","YearOnly",6
"2009-06-17","PRESERVED_SPECIMEN","Family","Unknown","Unknown",72
"2010-07-26","PRESERVED_SPECIMEN","Unknown","Unknown","YearMonthDay",10
"2012-07-13","PRESERVED_SPECIMEN","Infraspecies","Unknown","Unknown",8252
"2013-02-20","UNKNOWN","Order","Georeferenced","Unknown",1
"2017-04-12","UNKNOWN","Class","CountryOnly","YearOnly",6
"2017-04-12","UNKNOWN","Species","Unknown","YearMonth",2
"2008-04-01","OBSERVATION","Species","Georeferenced","YearMonthDay",78234
"2008-12-17","UNKNOWN","Species","Georeferenced","YearMonth",2529
"2013-09-10","UNKNOWN","Family","Georeferenced","Unknown",8
"2017-12-22","FOSSIL_SPECIMEN","Genus","Georeferenced","YearOnly",2296
"2007-12-19","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",6
"2011-02-21","UNKNOWN","Kingdom","CountryOnly","Unknown",15907
"2011-09-05","OBSERVATION","Species","Georeferenced","YearOnly",208974
"2013-05-21","UNKNOWN","Species","Unknown","Unknown",26396
"2013-07-09","UNKNOWN","Order","CountryOnly","YearMonth",1
"2015-01-19","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",1
"2016-10-07","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",22
"2017-04-12","HUMAN_OBSERVATION","Family","CountryOnly","YearMonthDay",1
"2009-06-17","OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",618
"2009-09-25","OBSERVATION","Infraspecies","Georeferenced","Unknown",2
"2012-10-31","UNKNOWN","Infraspecies","Unknown","YearMonthDay",1643
"2012-12-11","UNKNOWN","Order","CountryOnly","YearMonth",1
"2013-09-10","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",1415
"2014-09-08","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",384
"2015-10-01","UNKNOWN","Species","Unknown","YearMonthDay",7873
"2017-12-22","FOSSIL_SPECIMEN","Family","CountryOnly","Unknown",3338
"2008-06-27","PRESERVED_SPECIMEN","Class","Unknown","YearMonthDay",1
"2008-06-27","PRESERVED_SPECIMEN","Species","Unknown","Unknown",6048
"2012-03-26","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonth",4
"2013-05-21","UNKNOWN","Family","Georeferenced","Unknown",8
"2013-07-09","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",99759
"2013-12-20","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",239
"2013-12-20","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",273321
"2014-03-28","UNKNOWN","Family","CountryOnly","YearMonthDay",12
"2015-01-19","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",21812
"2017-10-12","UNKNOWN","Infraspecies","CountryOnly","YearOnly",238
"2009-09-25","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",46
"2009-09-25","UNKNOWN","Genus","Georeferenced","YearOnly",192
"2012-10-31","UNKNOWN","Unknown","CountryOnly","YearMonth",1
"2012-12-11","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",6400
"2013-12-20","PRESERVED_SPECIMEN","Phylum","Unknown","Unknown",15
"2016-01-04","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearOnly",1
"2016-07-04","UNKNOWN","Family","Georeferenced","Unknown",8
"2016-10-07","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",12
"2017-10-12","HUMAN_OBSERVATION","Genus","CountryOnly","Unknown",7
"2008-06-27","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",936
"2009-06-17","UNKNOWN","Genus","Unknown","Unknown",1283
"2012-07-13","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",523
"2012-07-13","UNKNOWN","Order","CountryOnly","YearOnly",1
"2015-04-09","PRESERVED_SPECIMEN","Family","Unknown","Unknown",2651
"2015-07-03","FOSSIL_SPECIMEN","Species","Georeferenced","YearOnly",666
"2015-07-03","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonth",16
"2016-10-07","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",65726
"2017-04-12","OBSERVATION","Species","Georeferenced","Unknown",22
"2008-04-01","OBSERVATION","Species","CountryOnly","YearMonthDay",2335
"2009-09-25","UNKNOWN","Family","CountryOnly","Unknown",7
"2009-12-16","OBSERVATION","Species","Georeferenced","YearOnly",208976
"2014-03-28","HUMAN_OBSERVATION","Order","CountryOnly","YearMonthDay",9
"2014-09-08","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",181
"2015-10-01","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",17969
"2016-07-04","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",13264
"2008-04-01","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",11
"2008-06-27","OBSERVATION","Infraspecies","Unknown","YearOnly",95
"2012-10-31","PRESERVED_SPECIMEN","Genus","Unknown","YearMonth",206
"2013-12-20","OBSERVATION","Infraspecies","Georeferenced","YearOnly",28489
"2015-01-19","FOSSIL_SPECIMEN","Order","CountryOnly","Unknown",115
"2016-04-05","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonth",5
"2016-07-04","FOSSIL_SPECIMEN","Unknown","CountryOnly","YearOnly",13
"2016-07-04","HUMAN_OBSERVATION","Order","Georeferenced","Unknown",6
"2013-09-10","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",521
"2015-04-09","OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",618
"2016-01-04","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearOnly",9
"2016-07-04","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",143
"2016-12-27","UNKNOWN","Infraspecies","Unknown","YearOnly",1
"2007-12-19","PRESERVED_SPECIMEN","Unknown","Unknown","YearMonthDay",5
"2011-09-05","UNKNOWN","Infraspecies","Georeferenced","YearOnly",1765
"2013-05-21","UNKNOWN","Family","CountryOnly","Unknown",7
"2013-07-09","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",15155
"2015-07-03","LIVING_SPECIMEN","Species","CountryOnly","Unknown",1397
"2015-10-01","FOSSIL_SPECIMEN","Phylum","Georeferenced","YearOnly",13
"2017-10-12","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",17969
"2010-04-01","OBSERVATION","Species","CountryOnly","YearOnly",2454
"2010-11-17","UNKNOWN","Species","CountryOnly","YearMonthDay",13875
"2013-09-10","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",19
"2015-01-19","HUMAN_OBSERVATION","Order","Unknown","YearMonthDay",2
"2015-10-01","UNKNOWN","Family","CountryOnly","YearMonthDay",12
"2016-01-04","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearOnly",44
"2016-10-07","UNKNOWN","Family","Georeferenced","YearMonth",1
"2008-06-27","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",53
"2008-06-27","UNKNOWN","Genus","Georeferenced","Unknown",4855
"2012-03-26","PRESERVED_SPECIMEN","Class","Unknown","YearMonthDay",5
"2012-03-26","PRESERVED_SPECIMEN","Species","Unknown","Unknown",18657
"2013-05-21","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",1689
"2015-01-19","PRESERVED_SPECIMEN","Species","Unknown","YearMonthDay",63493
"2015-01-19","UNKNOWN","Infraspecies","CountryOnly","Unknown",308
"2015-04-09","UNKNOWN","Genus","Unknown","Unknown",1303
"2015-07-03","FOSSIL_SPECIMEN","Species","CountryOnly","YearOnly",14907
"2016-10-07","LIVING_SPECIMEN","Kingdom","Georeferenced","Unknown",2
"2017-04-12","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",21243
"2009-06-17","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",22
"2014-03-28","UNKNOWN","Order","CountryOnly","YearMonth",1
"2008-04-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",8763
"2008-04-01","UNKNOWN","Order","Georeferenced","YearOnly",11
"2012-01-18","HUMAN_OBSERVATION","Order","Georeferenced","YearMonthDay",4
"2012-03-26","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",935
"2012-07-13","PRESERVED_SPECIMEN","Genus","Unknown","YearMonthDay",2035
"2013-07-09","LIVING_SPECIMEN","Infraspecies","Unknown","Unknown",3211
"2013-12-20","OBSERVATION","Infraspecies","CountryOnly","YearOnly",65
"2015-07-03","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",11
"2016-04-05","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonth",1348
"2017-07-24","UNKNOWN","Species","CountryOnly","YearMonthDay",13666
"2017-10-12","UNKNOWN","Family","CountryOnly","YearMonthDay",12
"2008-04-01","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",3714
"2011-06-10","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",21
