"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2017-12-22",19152,24208,3379,783,4
"2014-03-28",14257,15825,2200,377,0
"2015-04-09",16572,20833,2986,473,0
"2008-10-10",4748,6838,743,243,0
"2013-09-10",13512,15235,2183,367,0
"2009-04-06",5306,7829,774,243,0
"2012-07-13",10692,12227,1681,292,0
"2014-09-08",15862,18139,2501,381,0
"2016-10-07",15930,20086,2992,490,0
"2010-07-26",5537,8247,794,243,0
"2016-07-04",15788,20031,2972,529,0
"2016-01-04",16763,21445,3053,490,0
"2016-04-05",15691,19962,2963,535,0
"2011-06-10",7439,10071,1021,265,0
"2012-01-18",7874,10550,1224,272,0
"2008-04-01",4736,6816,746,241,0
"2010-04-01",5537,8247,794,243,0
"2017-10-12",18792,23552,3283,524,0
"2017-07-24",17801,21004,3041,519,0
"2009-09-25",5539,8242,794,243,0
"2017-04-12",17677,20886,3024,512,0
"2007-12-19",4730,6813,745,241,0
"2009-12-16",5539,8242,794,243,0
"2011-09-05",7439,10071,1021,265,0
"2010-11-17",6948,9461,999,263,0
"2012-12-11",12150,13270,1980,351,0
"2015-10-01",16672,21063,3007,490,0
"2016-12-27",16365,20396,3046,526,0
"2009-06-17",5306,7829,774,243,0
"2013-02-20",13283,14965,2122,358,0
"2012-10-31",12109,13232,1911,340,0
"2013-05-21",14019,15751,2187,373,0
"2012-03-26",10087,11687,1535,283,0
"2015-07-03",16572,20830,2991,473,0
"2013-07-09",13453,15141,2181,367,0
"2015-01-19",17280,20063,2978,471,0
"2008-12-17",4753,6943,748,243,0
"2011-02-21",6948,9461,999,263,0
"2008-06-27",4747,6838,743,243,0
"2013-12-20",13236,14814,2168,367,0
