"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2007-12-19",8136,11870,735,16,0
"2008-04-01",8136,11870,735,16,0
"2008-06-27",7322,10880,723,16,0
"2008-10-10",7418,10977,723,16,0
"2008-12-17",7732,11305,728,18,0
"2009-04-06",7785,11397,958,34,0
"2009-06-17",7784,11400,958,34,0
"2009-09-25",7834,11488,971,34,0
"2009-12-16",7836,11488,971,34,0
"2010-04-01",7835,11466,1017,34,0
"2010-07-26",7861,11629,1030,34,0
"2010-11-17",7889,11671,1033,34,0
"2011-02-21",7889,11671,1033,34,0
"2011-06-10",7900,11688,1051,34,0
"2011-09-05",7900,11688,1051,34,0
"2012-01-18",8286,12817,2015,40,0
"2012-03-26",8329,12854,1989,40,0
"2012-07-13",8312,12859,2026,40,0
"2012-10-31",8313,12859,2026,40,0
"2012-12-11",8298,12836,2064,38,0
"2013-02-20",8298,12836,2064,38,0
"2013-05-21",8304,12836,2064,38,0
"2013-07-09",8274,12774,2061,38,0
"2013-09-10",8452,12926,2463,39,0
"2013-12-20",9520,13517,2464,40,0
"2014-03-28",9518,13519,2465,40,0
"2014-09-08",9588,13606,2506,40,0
"2015-01-19",9602,13655,2511,40,0
"2015-04-09",9678,14103,3506,40,0
"2015-07-03",9682,14250,3551,40,0
"2015-10-01",9683,14250,3551,40,0
"2016-01-04",9677,14250,3557,40,0
"2016-04-05",9748,14497,3794,36,0
"2016-07-04",9723,14519,3794,36,0
"2016-10-07",10059,14553,3798,40,0
"2016-12-27",10257,15147,4427,40,0
"2017-04-12",10276,15177,4428,40,0
"2017-07-24",10312,15202,4434,40,0
"2017-10-12",10336,15270,4460,40,0
"2017-12-22",10369,15398,4586,43,0
"2018-04-09",10404,15463,4607,43,0
"2018-07-11",10435,15510,4701,43,0
"2018-09-28",10445,15535,4723,43,0
"2019-01-01",10461,15531,4744,43,0
"2019-04-06",11171,15825,4768,43,0
"2019-07-01",11589,17045,4926,43,0
"2019-10-09",11619,17078,4948,43,0
"2020-01-01",11644,17092,4978,43,0
"2020-04-01",11638,17136,5066,43,0
"2020-07-01",11646,17166,5219,97,0
"2020-10-01",11643,17258,5292,97,0
"2021-01-01",11720,17567,5457,99,0
"2021-04-01",11870,17697,5483,99,0
"2021-07-01",11946,17877,5525,99,0
"2021-10-01",12540,18406,5575,100,0
"2022-01-01",12606,18553,5618,100,0
"2022-04-01",12522,18575,5669,100,0
"2022-07-01",12695,18838,5706,100,0
"2022-10-01",12950,19057,5740,100,0
"2023-01-01",13007,19303,5772,99,0
"2023-04-01",12845,19441,5915,124,0
