"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2010-07-26",125,7,0,0,0
"2009-04-06",237,9,0,0,0
"2011-09-05",129,46,0,0,0
"2012-10-31",149,46,0,0,0
"2013-09-10",176,50,0,0,0
"2016-07-04",361,76,0,0,0
"2013-05-21",153,46,0,0,0
"2014-09-08",284,56,0,0,0
"2016-10-07",359,76,0,0,0
"2016-12-27",361,78,0,0,0
"2009-06-17",236,9,0,0,0
"2007-12-19",165,3,0,0,0
"2008-04-01",180,4,0,0,0
"2013-07-09",152,46,0,0,0
"2010-11-17",126,45,0,0,0
"2013-02-20",153,46,0,0,0
"2008-12-17",237,7,0,0,0
"2010-04-01",123,7,0,0,0
"2015-04-09",294,62,0,0,0
"2014-03-28",272,54,0,0,0
"2016-04-05",354,76,0,0,0
"2009-09-25",123,6,0,0,0
"2012-07-13",118,46,0,0,0
"2012-01-18",130,46,0,0,0
"2015-10-01",300,62,0,0,0
"2008-10-10",208,5,0,0,0
"2008-06-27",199,4,0,0,0
"2015-01-19",285,56,0,0,0
"2012-03-26",127,46,0,0,0
"2015-07-03",294,62,0,0,0
"2009-12-16",124,6,0,0,0
"2012-12-11",149,46,0,0,0
"2016-01-04",304,72,0,0,0
"2013-12-20",180,50,0,0,0
"2011-06-10",129,46,0,0,0
"2011-02-21",127,46,0,0,0
