"snapshot","kingdom","basisOfRecord","occurrenceCount"
"2009-12-16",6,"LIVING_SPECIMEN",38
"2016-07-04",0,"PRESERVED_SPECIMEN",277
"2013-09-10",0,"PRESERVED_SPECIMEN",39
"2016-10-07",1,"UNKNOWN",303
"2016-12-27",0,"UNKNOWN",1
"2015-04-09",6,"FOSSIL_SPECIMEN",1
"2007-12-19",6,"UNKNOWN",123
"2009-04-06",3,"UNKNOWN",7
"2012-01-18",6,"UNKNOWN",359
"2013-02-20",6,"LIVING_SPECIMEN",39
"2016-01-04",0,"MACHINE_OBSERVATION",7
"2015-01-19",6,"PRESERVED_SPECIMEN",945
"2016-01-04",3,"LIVING_SPECIMEN",3
"2011-06-10",6,"LIVING_SPECIMEN",40
"2008-06-27",6,"UNKNOWN",252
"2013-05-21",7,"PRESERVED_SPECIMEN",2
"2016-04-05",4,"PRESERVED_SPECIMEN",32
"2016-04-05",1,"FOSSIL_SPECIMEN",4
"2016-10-07",1,"MACHINE_OBSERVATION",71
"2016-12-27",0,"MACHINE_OBSERVATION",7
"2014-03-28",4,"PRESERVED_SPECIMEN",26
"2016-10-07",0,"PRESERVED_SPECIMEN",277
"2012-12-11",7,"PRESERVED_SPECIMEN",2
"2016-04-05",1,"OBSERVATION",562
"2011-02-21",6,"FOSSIL_SPECIMEN",1
"2012-01-18",5,"PRESERVED_SPECIMEN",48
"2009-12-16",6,"UNKNOWN",262
"2014-03-28",1,"OBSERVATION",562
"2008-06-27",5,"PRESERVED_SPECIMEN",16
"2009-04-06",0,"PRESERVED_SPECIMEN",24
"2016-01-04",3,"UNKNOWN",7
"2008-10-10",3,"LIVING_SPECIMEN",3
"2010-04-01",6,"PRESERVED_SPECIMEN",810
"2015-07-03",0,"LIVING_SPECIMEN",3
"2015-10-01",3,"PRESERVED_SPECIMEN",13
"2013-09-10",5,"LIVING_SPECIMEN",1
"2015-10-01",0,"FOSSIL_SPECIMEN",27
"2016-07-04",1,"PRESERVED_SPECIMEN",12796
"2013-09-10",1,"PRESERVED_SPECIMEN",8897
"2016-12-27",1,"UNKNOWN",541
"2009-12-16",3,"PRESERVED_SPECIMEN",12
"2010-04-01",1,"OBSERVATION",894
"2016-01-04",1,"MACHINE_OBSERVATION",68
"2016-07-04",3,"LIVING_SPECIMEN",3
"2015-01-19",7,"PRESERVED_SPECIMEN",2
"2013-02-20",3,"PRESERVED_SPECIMEN",10
"2014-09-08",0,"LIVING_SPECIMEN",3
"2015-01-19",1,"HUMAN_OBSERVATION",3569
"2008-10-10",3,"UNKNOWN",7
"2016-01-04",0,"PRESERVED_SPECIMEN",273
"2011-06-10",3,"PRESERVED_SPECIMEN",22
"2013-07-09",0,"LIVING_SPECIMEN",3
"2016-04-05",5,"PRESERVED_SPECIMEN",610
"2016-12-27",1,"MACHINE_OBSERVATION",71
"2011-09-05",3,"LIVING_SPECIMEN",3
"2014-03-28",5,"PRESERVED_SPECIMEN",61
"2016-10-07",1,"PRESERVED_SPECIMEN",13321
"2012-01-18",6,"PRESERVED_SPECIMEN",981
"2016-10-07",3,"LIVING_SPECIMEN",3
"2008-06-27",6,"PRESERVED_SPECIMEN",360
"2009-04-06",5,"LIVING_SPECIMEN",1
"2016-07-04",3,"UNKNOWN",7
"2009-04-06",1,"PRESERVED_SPECIMEN",4990
"2013-09-10",3,"UNKNOWN",7
"2012-01-18",1,"FOSSIL_SPECIMEN",12
"2010-04-01",7,"PRESERVED_SPECIMEN",2
"2013-12-20",0,"UNKNOWN",1
"2013-07-09",0,"UNKNOWN",1
"2015-07-03",6,"HUMAN_OBSERVATION",8
"2007-12-19",1,"OBSERVATION",547
"2012-01-18",1,"OBSERVATION",1355
"2013-02-20",5,"UNKNOWN",188
"2011-09-05",3,"UNKNOWN",7
"2011-06-10",5,"UNKNOWN",188
"2008-06-27",1,"OBSERVATION",598
"2015-10-01",4,"PRESERVED_SPECIMEN",32
"2013-09-10",6,"LIVING_SPECIMEN",39
"2015-10-01",1,"FOSSIL_SPECIMEN",13
"2013-12-20",3,"LIVING_SPECIMEN",3
"2016-10-07",3,"UNKNOWN",7
"2009-12-16",4,"PRESERVED_SPECIMEN",24
"2009-04-06",5,"UNKNOWN",188
"2016-01-04",5,"LIVING_SPECIMEN",1
"2016-04-05",1,"MATERIAL_SAMPLE",58
"2013-02-20",4,"PRESERVED_SPECIMEN",22
"2013-02-20",1,"FOSSIL_SPECIMEN",12
"2014-09-08",6,"HUMAN_OBSERVATION",8
"2016-01-04",1,"PRESERVED_SPECIMEN",12475
"2011-06-10",4,"PRESERVED_SPECIMEN",46
"2013-05-21",6,"FOSSIL_SPECIMEN",1
"2016-04-05",6,"PRESERVED_SPECIMEN",3426
"2011-06-10",1,"FOSSIL_SPECIMEN",12
"2012-07-13",0,"LIVING_SPECIMEN",3
"2014-03-28",6,"PRESERVED_SPECIMEN",2668
"2011-09-05",0,"PRESERVED_SPECIMEN",11
"2012-03-26",0,"UNKNOWN",8
"2012-12-11",6,"FOSSIL_SPECIMEN",1
"2012-01-18",7,"PRESERVED_SPECIMEN",2
"2016-12-27",3,"LIVING_SPECIMEN",3
"2008-06-27",7,"PRESERVED_SPECIMEN",1
"2015-10-01",6,"UNKNOWN",42
"2009-04-06",6,"LIVING_SPECIMEN",1
"2007-12-19",5,"PRESERVED_SPECIMEN",13
"2010-11-17",0,"LIVING_SPECIMEN",3
"2012-10-31",0,"LIVING_SPECIMEN",3
"2008-10-10",5,"LIVING_SPECIMEN",1
"2013-12-20",1,"UNKNOWN",153
"2008-10-10",1,"PRESERVED_SPECIMEN",4727
"2013-07-09",1,"UNKNOWN",492
"2013-02-20",6,"UNKNOWN",42
"2015-10-01",6,"MACHINE_OBSERVATION",57
"2011-06-10",6,"UNKNOWN",261
"2012-07-13",0,"UNKNOWN",5
"2015-10-01",5,"PRESERVED_SPECIMEN",643
"2013-12-20",1,"MACHINE_OBSERVATION",67
"2016-07-04",3,"PRESERVED_SPECIMEN",13
"2013-09-10",3,"PRESERVED_SPECIMEN",10
"2016-07-04",0,"FOSSIL_SPECIMEN",27
"2016-12-27",3,"UNKNOWN",7
"2009-12-16",5,"PRESERVED_SPECIMEN",46
"2013-12-20",0,"PRESERVED_SPECIMEN",33
"2015-04-09",6,"HUMAN_OBSERVATION",8
"2009-04-06",6,"UNKNOWN",259
"2016-07-04",5,"LIVING_SPECIMEN",1
"2016-01-04",6,"LIVING_SPECIMEN",40
"2010-11-17",0,"UNKNOWN",5
"2012-10-31",0,"UNKNOWN",5
"2013-02-20",5,"PRESERVED_SPECIMEN",55
"2015-01-19",6,"FOSSIL_SPECIMEN",1
"2008-10-10",5,"UNKNOWN",188
"2011-06-10",5,"PRESERVED_SPECIMEN",47
"2016-04-05",7,"PRESERVED_SPECIMEN",1
"2016-04-05",1,"HUMAN_OBSERVATION",4178
"2016-04-05",4,"FOSSIL_SPECIMEN",1
"2011-09-05",5,"LIVING_SPECIMEN",1
"2014-03-28",7,"PRESERVED_SPECIMEN",2
"2016-10-07",3,"PRESERVED_SPECIMEN",13
"2011-09-05",1,"PRESERVED_SPECIMEN",7893
"2014-03-28",1,"HUMAN_OBSERVATION",2500
"2016-10-07",0,"FOSSIL_SPECIMEN",27
"2012-03-26",1,"UNKNOWN",755
"2015-07-03",0,"UNKNOWN",276
"2016-10-07",5,"LIVING_SPECIMEN",1
"2016-12-27",0,"PRESERVED_SPECIMEN",31
"2007-12-19",6,"PRESERVED_SPECIMEN",220
"2009-04-06",3,"PRESERVED_SPECIMEN",12
"2013-09-10",5,"UNKNOWN",188
"2016-01-04",6,"UNKNOWN",42
"2008-10-10",6,"LIVING_SPECIMEN",1
"2015-07-03",0,"MACHINE_OBSERVATION",7
"2015-07-03",3,"LIVING_SPECIMEN",3
"2015-10-01",1,"MATERIAL_SAMPLE",34
"2011-09-05",5,"UNKNOWN",188
"2012-07-13",1,"UNKNOWN",1216
"2014-09-08",0,"UNKNOWN",276
"2015-10-01",6,"PRESERVED_SPECIMEN",3595
"2016-07-04",4,"PRESERVED_SPECIMEN",32
"2013-09-10",4,"PRESERVED_SPECIMEN",22
"2013-12-20",5,"LIVING_SPECIMEN",1
"2016-07-04",1,"FOSSIL_SPECIMEN",4
"2009-09-25",0,"UNKNOWN",2
"2009-12-16",6,"PRESERVED_SPECIMEN",776
"2013-12-20",1,"PRESERVED_SPECIMEN",9257
"2016-07-04",6,"LIVING_SPECIMEN",40
"2010-11-17",1,"UNKNOWN",771
"2012-10-31",1,"UNKNOWN",1216
"2013-02-20",6,"PRESERVED_SPECIMEN",1212
"2014-09-08",3,"LIVING_SPECIMEN",3
"2008-10-10",6,"UNKNOWN",261
"2016-01-04",3,"PRESERVED_SPECIMEN",13
"2011-06-10",6,"PRESERVED_SPECIMEN",1114
"2013-07-09",3,"LIVING_SPECIMEN",3
"2015-04-09",0,"LIVING_SPECIMEN",3
"2016-01-04",0,"FOSSIL_SPECIMEN",27
"2015-10-01",1,"OBSERVATION",562
"2011-09-05",6,"LIVING_SPECIMEN",40
"2016-10-07",4,"PRESERVED_SPECIMEN",32
"2009-12-16",1,"OBSERVATION",892
"2016-10-07",1,"FOSSIL_SPECIMEN",4
"2015-07-03",1,"UNKNOWN",2148
"2016-10-07",6,"LIVING_SPECIMEN",40
"2016-12-27",5,"LIVING_SPECIMEN",1
"2013-02-20",1,"OBSERVATION",1750
"2016-12-27",1,"PRESERVED_SPECIMEN",13072
"2011-06-10",1,"OBSERVATION",1355
"2011-02-21",0,"LIVING_SPECIMEN",3
"2016-07-04",6,"UNKNOWN",42
"2007-12-19",7,"PRESERVED_SPECIMEN",1
"2009-04-06",4,"PRESERVED_SPECIMEN",24
"2013-09-10",6,"UNKNOWN",42
"2015-07-03",1,"MACHINE_OBSERVATION",67
"2008-10-10",3,"PRESERVED_SPECIMEN",12
"2013-07-09",3,"UNKNOWN",7
"2015-04-09",0,"UNKNOWN",276
"2015-07-03",0,"PRESERVED_SPECIMEN",25
"2011-09-05",6,"UNKNOWN",260
"2014-09-08",1,"UNKNOWN",2111
"2016-07-04",6,"MACHINE_OBSERVATION",57
"2012-03-26",3,"LIVING_SPECIMEN",3
"2015-10-01",7,"PRESERVED_SPECIMEN",2
"2015-10-01",4,"FOSSIL_SPECIMEN",1
"2016-07-04",5,"PRESERVED_SPECIMEN",615
"2013-09-10",5,"PRESERVED_SPECIMEN",55
"2013-12-20",6,"LIVING_SPECIMEN",39
"2015-04-09",0,"MACHINE_OBSERVATION",7
"2016-10-07",6,"UNKNOWN",169
"2009-09-25",1,"UNKNOWN",1065
"2009-12-16",7,"PRESERVED_SPECIMEN",2
"2011-02-21",0,"UNKNOWN",5
"2014-09-08",1,"MACHINE_OBSERVATION",67
"2013-02-20",7,"PRESERVED_SPECIMEN",2
"2016-01-04",4,"PRESERVED_SPECIMEN",32
"2011-06-10",7,"PRESERVED_SPECIMEN",2
"2014-09-08",0,"PRESERVED_SPECIMEN",49
"2016-01-04",1,"FOSSIL_SPECIMEN",4
"2016-04-05",6,"FOSSIL_SPECIMEN",1
"2016-10-07",6,"MACHINE_OBSERVATION",57
"2013-07-09",0,"PRESERVED_SPECIMEN",39
"2012-07-13",3,"LIVING_SPECIMEN",3
"2016-01-04",1,"OBSERVATION",562
"2016-10-07",5,"PRESERVED_SPECIMEN",615
"2011-09-05",3,"PRESERVED_SPECIMEN",22
"2014-03-28",6,"FOSSIL_SPECIMEN",1
"2012-03-26",3,"UNKNOWN",7
"2016-12-27",6,"LIVING_SPECIMEN",40
"2010-07-26",0,"LIVING_SPECIMEN",3
"2008-12-17",0,"UNKNOWN",2
"2009-04-06",5,"PRESERVED_SPECIMEN",16
"2010-11-17",3,"LIVING_SPECIMEN",3
"2012-10-31",3,"LIVING_SPECIMEN",3
"2015-07-03",5,"LIVING_SPECIMEN",1
"2008-10-10",4,"PRESERVED_SPECIMEN",24
"2015-04-09",1,"UNKNOWN",2148
"2015-07-03",1,"PRESERVED_SPECIMEN",9901
"2012-07-13",3,"UNKNOWN",7
"2016-07-04",1,"MATERIAL_SAMPLE",58
"2008-10-10",1,"OBSERVATION",641
"2012-03-26",0,"PRESERVED_SPECIMEN",7
"2016-07-04",6,"PRESERVED_SPECIMEN",3504
"2013-09-10",6,"PRESERVED_SPECIMEN",1217
"2015-04-09",1,"MACHINE_OBSERVATION",67
"2016-12-27",6,"UNKNOWN",169
"2010-07-26",0,"UNKNOWN",2
"2013-12-20",3,"PRESERVED_SPECIMEN",10
"2016-01-04",6,"MACHINE_OBSERVATION",57
"2011-02-21",1,"UNKNOWN",771
"2010-11-17",3,"UNKNOWN",7
"2012-10-31",3,"UNKNOWN",7
"2014-09-08",5,"LIVING_SPECIMEN",1
"2015-01-19",6,"HUMAN_OBSERVATION",8
"2016-01-04",5,"PRESERVED_SPECIMEN",610
"2013-07-09",5,"LIVING_SPECIMEN",1
"2014-09-08",1,"PRESERVED_SPECIMEN",7675
"2016-12-27",6,"MACHINE_OBSERVATION",57
"2013-07-09",1,"PRESERVED_SPECIMEN",8666
"2016-07-04",1,"OBSERVATION",562
"2013-09-10",1,"OBSERVATION",562
"2016-10-07",6,"PRESERVED_SPECIMEN",3543
"2011-09-05",4,"PRESERVED_SPECIMEN",46
"2013-05-21",0,"LIVING_SPECIMEN",3
"2011-09-05",1,"FOSSIL_SPECIMEN",12
"2012-07-13",0,"PRESERVED_SPECIMEN",7
"2015-07-03",3,"UNKNOWN",19
"2008-04-01",0,"UNKNOWN",1
"2009-09-25",3,"LIVING_SPECIMEN",3
"2016-12-27",3,"PRESERVED_SPECIMEN",13
"2012-12-11",0,"LIVING_SPECIMEN",3
"2016-12-27",0,"FOSSIL_SPECIMEN",27
"2008-12-17",1,"UNKNOWN",702
"2009-04-06",6,"PRESERVED_SPECIMEN",382
"2012-01-18",6,"FOSSIL_SPECIMEN",1
"2010-11-17",0,"PRESERVED_SPECIMEN",7
"2012-10-31",0,"PRESERVED_SPECIMEN",7
"2013-12-20",5,"UNKNOWN",188
"2015-07-03",6,"LIVING_SPECIMEN",39
"2016-10-07",1,"OBSERVATION",562
"2008-10-10",5,"PRESERVED_SPECIMEN",16
"2013-07-09",5,"UNKNOWN",188
"2014-09-08",3,"UNKNOWN",19
"2012-03-26",5,"LIVING_SPECIMEN",1
"2013-05-21",0,"UNKNOWN",4
"2015-10-01",6,"FOSSIL_SPECIMEN",1
"2012-03-26",1,"PRESERVED_SPECIMEN",6251
"2016-07-04",7,"PRESERVED_SPECIMEN",1
"2009-04-06",1,"OBSERVATION",884
"2013-09-10",7,"PRESERVED_SPECIMEN",2
"2016-07-04",4,"FOSSIL_SPECIMEN",1
"2009-09-25",3,"UNKNOWN",7
"2010-07-26",1,"UNKNOWN",1088
"2013-12-20",4,"PRESERVED_SPECIMEN",22
"2016-01-04",1,"MATERIAL_SAMPLE",59
"2015-10-01",1,"HUMAN_OBSERVATION",3571
"2014-09-08",6,"LIVING_SPECIMEN",38
"2013-02-20",6,"FOSSIL_SPECIMEN",1
"2016-01-04",6,"PRESERVED_SPECIMEN",3348
"2013-07-09",6,"LIVING_SPECIMEN",39
"2015-04-09",3,"LIVING_SPECIMEN",3
"2011-06-10",6,"FOSSIL_SPECIMEN",1
"2015-01-19",0,"LIVING_SPECIMEN",3
"2012-07-13",5,"LIVING_SPECIMEN",1
"2016-10-07",7,"PRESERVED_SPECIMEN",1
"2011-09-05",5,"PRESERVED_SPECIMEN",47
"2016-10-07",4,"FOSSIL_SPECIMEN",1
"2012-03-26",5,"UNKNOWN",188
"2012-07-13",1,"PRESERVED_SPECIMEN",7528
"2015-07-03",4,"UNKNOWN",26
"2008-04-01",1,"UNKNOWN",949
"2016-12-27",4,"PRESERVED_SPECIMEN",32
"2016-12-27",1,"FOSSIL_SPECIMEN",4
"2011-02-21",3,"LIVING_SPECIMEN",3
"2009-04-06",7,"PRESERVED_SPECIMEN",1
"2010-11-17",5,"LIVING_SPECIMEN",1
"2012-10-31",5,"LIVING_SPECIMEN",1
"2010-11-17",1,"PRESERVED_SPECIMEN",6590
"2012-10-31",1,"PRESERVED_SPECIMEN",6755
"2013-12-20",6,"UNKNOWN",42
"2016-12-27",1,"OBSERVATION",562
"2008-10-10",6,"PRESERVED_SPECIMEN",369
"2013-07-09",6,"UNKNOWN",42
"2015-04-09",3,"UNKNOWN",19
"2015-07-03",3,"PRESERVED_SPECIMEN",1
"2015-01-19",0,"UNKNOWN",276
"2012-07-13",5,"UNKNOWN",188
"2014-09-08",4,"UNKNOWN",26
"2010-04-01",0,"LIVING_SPECIMEN",3
"2012-03-26",6,"LIVING_SPECIMEN",1
"2013-05-21",1,"UNKNOWN",508
"2013-12-20",5,"PRESERVED_SPECIMEN",55
"2015-01-19",0,"MACHINE_OBSERVATION",7
"2008-12-17",3,"LIVING_SPECIMEN",3
"2011-02-21",3,"UNKNOWN",7
"2010-11-17",5,"UNKNOWN",188
"2012-10-31",5,"UNKNOWN",188
"2016-01-04",7,"PRESERVED_SPECIMEN",1
"2016-01-04",1,"HUMAN_OBSERVATION",4177
"2016-01-04",4,"FOSSIL_SPECIMEN",1
"2016-04-05",6,"HUMAN_OBSERVATION",20
"2013-07-09",3,"PRESERVED_SPECIMEN",10
"2015-04-09",0,"PRESERVED_SPECIMEN",25
"2012-07-13",6,"LIVING_SPECIMEN",39
"2011-09-05",6,"PRESERVED_SPECIMEN",1113
"2010-04-01",0,"UNKNOWN",2
"2012-03-26",6,"UNKNOWN",359
"2015-07-03",5,"UNKNOWN",6
"2016-10-07",1,"MATERIAL_SAMPLE",58
"2009-06-17",0,"UNKNOWN",2
"2009-09-25",5,"LIVING_SPECIMEN",1
"2010-07-26",3,"LIVING_SPECIMEN",3
"2016-12-27",5,"PRESERVED_SPECIMEN",624
"2009-09-25",1,"PRESERVED_SPECIMEN",5518
"2008-12-17",3,"UNKNOWN",7
"2010-11-17",6,"LIVING_SPECIMEN",39
"2012-10-31",6,"LIVING_SPECIMEN",39
"2011-02-21",0,"PRESERVED_SPECIMEN",11
"2008-10-10",7,"PRESERVED_SPECIMEN",1
"2011-09-05",1,"OBSERVATION",1355
"2015-04-09",4,"UNKNOWN",26
"2015-07-03",4,"PRESERVED_SPECIMEN",7
"2009-06-17",3,"LIVING_SPECIMEN",3
"2015-01-19",1,"UNKNOWN",2181
"2012-07-13",6,"UNKNOWN",259
"2014-09-08",5,"UNKNOWN",194
"2008-04-01",3,"LIVING_SPECIMEN",3
"2012-03-26",3,"PRESERVED_SPECIMEN",10
"2016-07-04",6,"FOSSIL_SPECIMEN",1
"2009-09-25",5,"UNKNOWN",188
"2013-09-10",6,"FOSSIL_SPECIMEN",1
"2013-12-20",6,"PRESERVED_SPECIMEN",1201
"2015-01-19",1,"MACHINE_OBSERVATION",67
"2010-11-17",6,"UNKNOWN",260
"2012-10-31",6,"UNKNOWN",243
"2016-07-04",1,"HUMAN_OBSERVATION",4191
"2013-09-10",1,"HUMAN_OBSERVATION",2487
"2015-04-09",5,"LIVING_SPECIMEN",1
"2012-12-11",0,"UNKNOWN",4
"2013-07-09",4,"PRESERVED_SPECIMEN",22
"2015-04-09",1,"PRESERVED_SPECIMEN",9389
"2011-09-05",7,"PRESERVED_SPECIMEN",2
"2013-05-21",3,"LIVING_SPECIMEN",3
"2016-10-07",6,"FOSSIL_SPECIMEN",1
"2010-04-01",1,"UNKNOWN",1088
"2012-07-13",3,"PRESERVED_SPECIMEN",10
"2013-12-20",1,"OBSERVATION",562
"2015-07-03",6,"UNKNOWN",1672
"2016-04-05",0,"LIVING_SPECIMEN",3
"2009-06-17",1,"UNKNOWN",1073
"2009-09-25",6,"LIVING_SPECIMEN",1
"2014-03-28",0,"LIVING_SPECIMEN",3
"2016-12-27",6,"PRESERVED_SPECIMEN",3500
"2012-12-11",3,"LIVING_SPECIMEN",3
"2016-10-07",1,"HUMAN_OBSERVATION",4192
"2010-07-26",0,"PRESERVED_SPECIMEN",6
"2011-02-21",5,"LIVING_SPECIMEN",1
"2011-02-21",1,"PRESERVED_SPECIMEN",7642
"2015-07-03",6,"MACHINE_OBSERVATION",57
"2010-11-17",3,"PRESERVED_SPECIMEN",22
"2012-10-31",3,"PRESERVED_SPECIMEN",10
"2015-04-09",5,"UNKNOWN",6
"2015-07-03",5,"PRESERVED_SPECIMEN",637
"2009-06-17",0,"PRESERVED_SPECIMEN",24
"2014-09-08",6,"UNKNOWN",1683
"2013-05-21",3,"UNKNOWN",7
"2016-04-05",0,"UNKNOWN",1
"2012-03-26",4,"PRESERVED_SPECIMEN",22
"2012-03-26",1,"FOSSIL_SPECIMEN",12
"2009-09-25",6,"UNKNOWN",262
"2013-12-20",7,"PRESERVED_SPECIMEN",2
"2014-03-28",0,"UNKNOWN",1
"2008-12-17",5,"LIVING_SPECIMEN",1
"2011-02-21",5,"UNKNOWN",188
"2012-03-26",1,"OBSERVATION",1355
"2014-09-08",6,"MACHINE_OBSERVATION",57
"2008-12-17",1,"PRESERVED_SPECIMEN",4904
"2016-04-05",0,"MACHINE_OBSERVATION",7
"2014-09-08",5,"PRESERVED_SPECIMEN",57
"2015-04-09",6,"LIVING_SPECIMEN",39
"2016-01-04",6,"FOSSIL_SPECIMEN",1
"2012-12-11",1,"UNKNOWN",1216
"2013-07-09",5,"PRESERVED_SPECIMEN",55
"2015-01-19",3,"LIVING_SPECIMEN",3
"2012-07-13",4,"PRESERVED_SPECIMEN",22
"2012-07-13",1,"FOSSIL_SPECIMEN",12
"2013-05-21",0,"PRESERVED_SPECIMEN",39
"2010-07-26",5,"LIVING_SPECIMEN",1
"2016-12-27",7,"PRESERVED_SPECIMEN",1
"2009-09-25",3,"PRESERVED_SPECIMEN",12
"2016-12-27",1,"HUMAN_OBSERVATION",5137
"2016-12-27",4,"FOSSIL_SPECIMEN",1
"2010-07-26",1,"PRESERVED_SPECIMEN",5743
"2011-02-21",6,"LIVING_SPECIMEN",39
"2008-12-17",5,"UNKNOWN",188
"2012-12-11",0,"PRESERVED_SPECIMEN",7
"2010-11-17",4,"PRESERVED_SPECIMEN",46
"2012-10-31",4,"PRESERVED_SPECIMEN",22
"2012-10-31",1,"FOSSIL_SPECIMEN",12
"2015-04-09",6,"UNKNOWN",1672
"2015-07-03",6,"PRESERVED_SPECIMEN",1935
"2009-06-17",5,"LIVING_SPECIMEN",1
"2015-01-19",3,"UNKNOWN",19
"2009-06-17",1,"PRESERVED_SPECIMEN",5000
"2010-11-17",1,"OBSERVATION",1351
"2010-04-01",3,"LIVING_SPECIMEN",3
"2008-04-01",5,"LIVING_SPECIMEN",1
"2016-04-05",1,"UNKNOWN",303
"2012-03-26",5,"PRESERVED_SPECIMEN",48
"2008-04-01",1,"PRESERVED_SPECIMEN",3117
"2015-04-09",6,"MACHINE_OBSERVATION",57
"2010-07-26",5,"UNKNOWN",188
"2014-03-28",1,"UNKNOWN",117
"2015-10-01",0,"LIVING_SPECIMEN",3
"2008-12-17",6,"LIVING_SPECIMEN",1
"2011-02-21",6,"UNKNOWN",261
"2015-07-03",1,"OBSERVATION",562
"2016-04-05",1,"MACHINE_OBSERVATION",71
"2009-12-16",0,"LIVING_SPECIMEN",3
"2014-09-08",6,"PRESERVED_SPECIMEN",919
"2013-07-09",6,"PRESERVED_SPECIMEN",1216
"2015-04-09",3,"PRESERVED_SPECIMEN",1
"2016-07-04",1,"LITERATURE",6
"2007-12-19",0,"UNKNOWN",1
"2012-01-18",0,"UNKNOWN",8
"2013-02-20",0,"LIVING_SPECIMEN",3
"2013-05-21",5,"LIVING_SPECIMEN",1
"2015-01-19",0,"PRESERVED_SPECIMEN",116
"2010-04-01",3,"UNKNOWN",7
"2011-06-10",0,"LIVING_SPECIMEN",3
"2011-09-05",6,"FOSSIL_SPECIMEN",1
"2012-07-13",5,"PRESERVED_SPECIMEN",48
"2008-04-01",5,"UNKNOWN",188
"2008-06-27",0,"UNKNOWN",2
"2013-05-21",1,"PRESERVED_SPECIMEN",9149
"2009-06-17",3,"UNKNOWN",7
"2010-07-26",6,"LIVING_SPECIMEN",38
"2009-09-25",4,"PRESERVED_SPECIMEN",24
"2012-12-11",5,"LIVING_SPECIMEN",1
"2014-09-08",1,"OBSERVATION",562
"2008-12-17",6,"UNKNOWN",258
"2012-12-11",1,"PRESERVED_SPECIMEN",6758
"2013-07-09",1,"OBSERVATION",1750
"2011-02-21",3,"PRESERVED_SPECIMEN",22
"2010-11-17",5,"PRESERVED_SPECIMEN",47
"2012-10-31",5,"PRESERVED_SPECIMEN",55
"2016-10-07",1,"LITERATURE",6
"2008-06-27",3,"LIVING_SPECIMEN",3
"2009-12-16",0,"UNKNOWN",2
"2015-07-03",7,"PRESERVED_SPECIMEN",2
"2009-06-17",6,"LIVING_SPECIMEN",1
"2015-01-19",4,"UNKNOWN",26
"2013-05-21",5,"UNKNOWN",188
"2010-04-01",0,"PRESERVED_SPECIMEN",6
"2012-03-26",6,"PRESERVED_SPECIMEN",918
"2010-07-26",6,"UNKNOWN",265
"2013-12-20",6,"FOSSIL_SPECIMEN",1
"2015-10-01",6,"HUMAN_OBSERVATION",20
"2008-12-17",3,"PRESERVED_SPECIMEN",12
"2014-09-08",7,"PRESERVED_SPECIMEN",2
"2012-12-11",3,"UNKNOWN",7
"2013-07-09",7,"PRESERVED_SPECIMEN",2
"2013-12-20",1,"HUMAN_OBSERVATION",2491
"2015-04-09",4,"PRESERVED_SPECIMEN",7
"2015-01-19",5,"LIVING_SPECIMEN",1
"2007-12-19",1,"UNKNOWN",591
"2012-01-18",1,"UNKNOWN",755
"2013-05-21",6,"LIVING_SPECIMEN",39
"2015-01-19",1,"PRESERVED_SPECIMEN",8073
"2012-07-13",6,"PRESERVED_SPECIMEN",1035
"2016-04-05",3,"LIVING_SPECIMEN",3
"2008-04-01",6,"UNKNOWN",123
"2008-06-27",1,"UNKNOWN",1595
"2015-04-09",1,"OBSERVATION",562
"2014-03-28",3,"LIVING_SPECIMEN",3
"2009-09-25",5,"PRESERVED_SPECIMEN",41
"2012-12-11",6,"LIVING_SPECIMEN",39
"2016-12-27",6,"FOSSIL_SPECIMEN",1
"2010-07-26",3,"PRESERVED_SPECIMEN",12
"2011-02-21",4,"PRESERVED_SPECIMEN",46
"2010-11-17",6,"PRESERVED_SPECIMEN",1102
"2012-01-18",0,"PRESERVED_SPECIMEN",7
"2012-10-31",6,"PRESERVED_SPECIMEN",1054
"2016-12-27",1,"LITERATURE",6
"2009-12-16",1,"UNKNOWN",1088
"2012-07-13",1,"OBSERVATION",1750
"2015-01-19",5,"UNKNOWN",6
"2009-06-17",3,"PRESERVED_SPECIMEN",12
"2010-04-01",5,"LIVING_SPECIMEN",1
"2013-05-21",6,"UNKNOWN",42
"2016-04-05",3,"UNKNOWN",7
"2010-04-01",1,"PRESERVED_SPECIMEN",5715
"2012-03-26",7,"PRESERVED_SPECIMEN",2
"2012-10-31",1,"OBSERVATION",1750
"2008-12-17",4,"PRESERVED_SPECIMEN",24
"2013-09-10",0,"LIVING_SPECIMEN",3
"2016-01-04",6,"HUMAN_OBSERVATION",20
"2015-04-09",5,"PRESERVED_SPECIMEN",634
"2015-01-19",6,"LIVING_SPECIMEN",38
"2008-12-17",1,"OBSERVATION",864
"2010-04-01",5,"UNKNOWN",188
"2012-07-13",7,"PRESERVED_SPECIMEN",2
"2013-05-21",3,"PRESERVED_SPECIMEN",10
"2016-04-05",0,"PRESERVED_SPECIMEN",273
"2009-06-17",5,"UNKNOWN",188
"2014-03-28",1,"MACHINE_OBSERVATION",67
"2009-09-25",6,"PRESERVED_SPECIMEN",703
"2010-07-26",4,"PRESERVED_SPECIMEN",24
"2014-03-28",0,"PRESERVED_SPECIMEN",400
"2012-12-11",3,"PRESERVED_SPECIMEN",10
"2011-02-21",5,"PRESERVED_SPECIMEN",47
