"snapshot","occurrenceCount"
"2007-12-19",1685
"2008-04-01",1836
"2008-06-27",2118
"2008-10-10",2231
"2008-12-17",2297
"2009-04-06",2289
"2009-06-17",2324
"2009-09-25",3300
"2009-12-16",3469
"2010-04-01",3484
"2010-07-26",3587
"2010-11-17",3835
"2011-02-21",5473
"2011-06-10",5555
"2011-09-05",5506
"2012-01-18",5609
"2012-03-26",5684
"2012-07-13",7455
"2012-10-31",4245
"2012-12-11",4245
"2013-02-20",4243
"2013-05-21",4258
"2013-07-09",4275
"2013-09-10",4386
"2013-12-20",6875
"2014-03-28",6865
"2014-09-08",7860
"2015-01-19",7856
"2015-04-09",7870
"2015-07-03",85428
"2015-10-01",89972
"2016-01-04",90936
"2016-04-05",91101
"2016-07-04",91139
"2016-10-07",91410
"2016-12-27",91801
"2017-04-12",91651
"2017-07-24",91573
"2017-10-12",91822
"2017-12-22",93212
"2018-04-09",92875
"2018-07-11",92965
"2018-09-28",92052
"2019-01-01",92558
"2019-04-06",102741
"2019-07-01",102838
"2019-10-09",103190
"2020-01-01",101762
"2020-04-01",103555
"2020-07-01",163439
"2020-10-01",168981
"2021-01-01",169292
"2021-04-01",169898
"2021-07-01",218141
"2021-10-01",218589
"2022-01-01",219036
"2022-04-01",273553
"2022-07-01",276572
"2022-10-01",277483
"2023-01-01",278277
"2023-04-01",279626
"2023-07-01",281051
"2023-10-01",342086
