"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2007-12-19","OBSERVATION","Species","CountryOnly","Unknown",1
"2007-12-19","OCCURRENCE","Genus","CountryOnly","Unknown",15
"2007-12-19","OCCURRENCE","Species","Georeferenced","Unknown",50
"2007-12-19","OCCURRENCE","Unknown","CountryOnly","Unknown",26
"2007-12-19","OCCURRENCE","Species","CountryOnly","YearMonthDay",23
"2007-12-19","OCCURRENCE","Kingdom","CountryOnly","Unknown",1
"2007-12-19","OCCURRENCE","Infraspecies","Georeferenced","Unknown",7
"2007-12-19","OCCURRENCE","Infraspecies","CountryOnly","Unknown",49
"2007-12-19","OCCURRENCE","Genus","CountryOnly","YearMonthDay",18
"2007-12-19","OCCURRENCE","Kingdom","CountryOnly","YearMonthDay",1
"2007-12-19","OCCURRENCE","Species","Georeferenced","YearMonthDay",1
"2007-12-19","OCCURRENCE","Unknown","CountryOnly","YearMonthDay",3
"2007-12-19","OCCURRENCE","Species","CountryOnly","Unknown",70
"2007-12-19","OCCURRENCE","Infraspecies","Georeferenced","YearMonthDay",1
"2007-12-19","OCCURRENCE","Infraspecies","CountryOnly","YearMonthDay",33
"2007-12-19","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",217
"2007-12-19","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",8
"2007-12-19","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",10
"2007-12-19","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",3
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",99
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",151
"2007-12-19","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",4
"2007-12-19","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",7
"2007-12-19","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",432
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",2
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",26
"2007-12-19","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",2
"2007-12-19","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",29
"2007-12-19","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",3
"2007-12-19","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",7
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",295
"2007-12-19","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",13
"2007-12-19","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",77
"2007-12-19","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",1
"2008-04-01","OBSERVATION","Species","CountryOnly","Unknown",1
"2008-04-01","OCCURRENCE","Order","CountryOnly","Unknown",3
"2008-04-01","OCCURRENCE","Infraspecies","Georeferenced","YearMonthDay",1
"2008-04-01","OCCURRENCE","Infraspecies","CountryOnly","YearMonthDay",33
"2008-04-01","OCCURRENCE","Genus","CountryOnly","Unknown",54
"2008-04-01","OCCURRENCE","Species","Georeferenced","Unknown",50
"2008-04-01","OCCURRENCE","Species","CountryOnly","Unknown",82
"2008-04-01","OCCURRENCE","Unknown","CountryOnly","Unknown",26
"2008-04-01","OCCURRENCE","Species","CountryOnly","YearMonthDay",22
"2008-04-01","OCCURRENCE","Genus","Georeferenced","Unknown",1
"2008-04-01","OCCURRENCE","Order","CountryOnly","YearMonthDay",15
"2008-04-01","OCCURRENCE","Kingdom","CountryOnly","Unknown",1
"2008-04-01","OCCURRENCE","Infraspecies","Georeferenced","Unknown",7
"2008-04-01","OCCURRENCE","Infraspecies","CountryOnly","Unknown",56
"2008-04-01","OCCURRENCE","Genus","CountryOnly","YearMonthDay",28
"2008-04-01","OCCURRENCE","Kingdom","CountryOnly","YearMonthDay",1
"2008-04-01","OCCURRENCE","Species","Georeferenced","YearMonthDay",1
"2008-04-01","OCCURRENCE","Genus","CountryOnly","YearOnly",8
"2008-04-01","OCCURRENCE","Order","CountryOnly","YearOnly",9
"2008-04-01","OCCURRENCE","Unknown","CountryOnly","YearMonthDay",3
"2008-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",3
"2008-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",298
"2008-04-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",15
"2008-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",78
"2008-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",243
"2008-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",8
"2008-04-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",7
"2008-04-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",10
"2008-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",1
"2008-04-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",3
"2008-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",99
"2008-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",4
"2008-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",159
"2008-04-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",4
"2008-04-01","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",7
"2008-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",436
"2008-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",2
"2008-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",26
"2008-04-01","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",2
"2008-04-01","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",29
"2008-06-27","OBSERVATION","Species","CountryOnly","Unknown",1
"2008-06-27","OCCURRENCE","Unknown","CountryOnly","Unknown",26
"2008-06-27","OCCURRENCE","Genus","CountryOnly","YearMonthDay",28
"2008-06-27","OCCURRENCE","Species","CountryOnly","YearMonthDay",10
"2008-06-27","OCCURRENCE","Order","CountryOnly","YearMonthDay",15
"2008-06-27","OCCURRENCE","Infraspecies","Georeferenced","Unknown",7
"2008-06-27","OCCURRENCE","Infraspecies","CountryOnly","Unknown",47
"2008-06-27","OCCURRENCE","Kingdom","CountryOnly","YearMonthDay",1
"2008-06-27","OCCURRENCE","Species","Georeferenced","YearMonthDay",1
"2008-06-27","OCCURRENCE","Genus","CountryOnly","YearOnly",8
"2008-06-27","OCCURRENCE","Infraspecies","CountryOnly","YearMonthDay",13
"2008-06-27","OCCURRENCE","Order","CountryOnly","YearOnly",9
"2008-06-27","OCCURRENCE","Unknown","CountryOnly","YearMonthDay",3
"2008-06-27","OCCURRENCE","Species","CountryOnly","Unknown",82
"2008-06-27","OCCURRENCE","Order","CountryOnly","Unknown",3
"2008-06-27","OCCURRENCE","Infraspecies","Georeferenced","YearMonthDay",1
"2008-06-27","OCCURRENCE","Genus","Georeferenced","Unknown",1
"2008-06-27","OCCURRENCE","Genus","CountryOnly","Unknown",59
"2008-06-27","OCCURRENCE","Kingdom","CountryOnly","Unknown",1
"2008-06-27","OCCURRENCE","Species","Georeferenced","Unknown",50
"2008-06-27","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",4
"2008-06-27","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",118
"2008-06-27","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",281
"2008-06-27","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",30
"2008-06-27","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",7
"2008-06-27","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",457
"2008-06-27","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",2
"2008-06-27","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",33
"2008-06-27","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",2
"2008-06-27","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",7
"2008-06-27","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",7
"2008-06-27","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",403
"2008-06-27","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",20
"2008-06-27","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",81
"2008-06-27","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",1
"2008-06-27","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",275
"2008-06-27","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",1
"2008-06-27","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",9
"2008-06-27","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",4
"2008-06-27","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",10
"2008-10-10","OBSERVATION","Species","CountryOnly","Unknown",1
"2008-10-10","OCCURRENCE","Kingdom","CountryOnly","Unknown",1
"2008-10-10","OCCURRENCE","Infraspecies","CountryOnly","Unknown",32
"2008-10-10","OCCURRENCE","Unknown","CountryOnly","Unknown",26
"2008-10-10","OCCURRENCE","Genus","CountryOnly","YearMonthDay",18
"2008-10-10","OCCURRENCE","Species","Georeferenced","YearMonthDay",1
"2008-10-10","OCCURRENCE","Species","CountryOnly","YearMonthDay",8
"2008-10-10","OCCURRENCE","Unknown","CountryOnly","YearMonthDay",3
"2008-10-10","OCCURRENCE","Infraspecies","Georeferenced","Unknown",7
"2008-10-10","OCCURRENCE","Kingdom","CountryOnly","YearMonthDay",1
"2008-10-10","OCCURRENCE","Species","Georeferenced","YearOnly",1
"2008-10-10","OCCURRENCE","Infraspecies","CountryOnly","YearMonthDay",13
"2008-10-10","OCCURRENCE","Genus","CountryOnly","Unknown",20
"2008-10-10","OCCURRENCE","Species","Georeferenced","Unknown",50
"2008-10-10","OCCURRENCE","Species","CountryOnly","Unknown",65
"2008-10-10","OCCURRENCE","Infraspecies","Georeferenced","YearMonthDay",1
"2008-10-10","OCCURRENCE","Genus","Georeferenced","Unknown",1
"2008-10-10","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",4
"2008-10-10","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",7
"2008-10-10","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",158
"2008-10-10","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",475
"2008-10-10","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",3
"2008-10-10","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",2
"2008-10-10","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",281
"2008-10-10","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",33
"2008-10-10","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",67
"2008-10-10","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",8
"2008-10-10","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",144
"2008-10-10","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",277
"2008-10-10","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",4
"2008-10-10","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",16
"2008-10-10","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",10
"2008-10-10","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",4
"2008-10-10","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",418
"2008-10-10","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",10
"2008-10-10","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",30
"2008-10-10","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",1
"2008-10-10","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",12
"2008-10-10","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",9
"2008-10-10","PRESERVED_SPECIMEN","Order","CountryOnly","YearOnly",9
"2008-12-17","OBSERVATION","Species","CountryOnly","Unknown",1
"2008-12-17","OCCURRENCE","Species","Georeferenced","YearOnly",1
"2008-12-17","OCCURRENCE","Infraspecies","CountryOnly","YearMonthDay",13
"2008-12-17","OCCURRENCE","Unknown","CountryOnly","YearMonthDay",3
"2008-12-17","OCCURRENCE","Species","CountryOnly","Unknown",65
"2008-12-17","OCCURRENCE","Infraspecies","Georeferenced","YearMonthDay",1
"2008-12-17","OCCURRENCE","Genus","Georeferenced","Unknown",1
"2008-12-17","OCCURRENCE","Genus","CountryOnly","Unknown",26
"2008-12-17","OCCURRENCE","Species","Georeferenced","Unknown",50
"2008-12-17","OCCURRENCE","Unknown","CountryOnly","Unknown",26
"2008-12-17","OCCURRENCE","Species","CountryOnly","YearMonthDay",9
"2008-12-17","OCCURRENCE","Kingdom","CountryOnly","Unknown",1
"2008-12-17","OCCURRENCE","Infraspecies","Georeferenced","Unknown",7
"2008-12-17","OCCURRENCE","Infraspecies","CountryOnly","Unknown",31
"2008-12-17","OCCURRENCE","Genus","CountryOnly","YearMonthDay",21
"2008-12-17","OCCURRENCE","Kingdom","CountryOnly","YearMonthDay",1
"2008-12-17","OCCURRENCE","Species","Georeferenced","YearMonthDay",1
"2008-12-17","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",38
"2008-12-17","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",4
"2008-12-17","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",8
"2008-12-17","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",10
"2008-12-17","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",438
"2008-12-17","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",31
"2008-12-17","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",144
"2008-12-17","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",1
"2008-12-17","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",283
"2008-12-17","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",16
"2008-12-17","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",9
"2008-12-17","PRESERVED_SPECIMEN","Order","CountryOnly","YearOnly",9
"2008-12-17","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",4
"2008-12-17","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",10
"2008-12-17","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",4
"2008-12-17","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",11
"2008-12-17","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",176
"2008-12-17","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",303
"2008-12-17","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",1
"2008-12-17","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",69
"2008-12-17","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",6
"2008-12-17","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",459
"2008-12-17","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",3
"2008-12-17","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",2
"2009-04-06","OBSERVATION","Species","CountryOnly","Unknown",1
"2009-04-06","OCCURRENCE","Unknown","CountryOnly","Unknown",3
"2009-04-06","OCCURRENCE","Species","CountryOnly","YearMonthDay",9
"2009-04-06","OCCURRENCE","Kingdom","CountryOnly","Unknown",1
"2009-04-06","OCCURRENCE","Infraspecies","Georeferenced","Unknown",7
"2009-04-06","OCCURRENCE","Infraspecies","CountryOnly","Unknown",26
"2009-04-06","OCCURRENCE","Genus","CountryOnly","YearMonthDay",21
"2009-04-06","OCCURRENCE","Kingdom","CountryOnly","YearMonthDay",1
"2009-04-06","OCCURRENCE","Species","Georeferenced","YearMonthDay",1
"2009-04-06","OCCURRENCE","Infraspecies","CountryOnly","YearMonthDay",13
"2009-04-06","OCCURRENCE","Unknown","CountryOnly","YearMonthDay",3
"2009-04-06","OCCURRENCE","Species","CountryOnly","Unknown",59
"2009-04-06","OCCURRENCE","Infraspecies","Georeferenced","YearMonthDay",1
"2009-04-06","OCCURRENCE","Genus","CountryOnly","Unknown",23
"2009-04-06","OCCURRENCE","Species","Georeferenced","Unknown",51
"2009-04-06","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",4
"2009-04-06","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",10
"2009-04-06","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",195
"2009-04-06","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",350
"2009-04-06","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",48
"2009-04-06","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",6
"2009-04-06","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",399
"2009-04-06","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",3
"2009-04-06","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",2
"2009-04-06","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",40
"2009-04-06","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",4
"2009-04-06","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",46
"2009-04-06","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",8
"2009-04-06","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",3
"2009-04-06","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",476
"2009-04-06","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",20
"2009-04-06","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",149
"2009-04-06","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",1
"2009-04-06","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",256
"2009-04-06","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",16
"2009-04-06","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",9
"2009-04-06","PRESERVED_SPECIMEN","Order","CountryOnly","YearOnly",9
"2009-04-06","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",1
"2009-04-06","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",4
"2009-04-06","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",10
"2009-06-17","OBSERVATION","Species","CountryOnly","Unknown",1
"2009-06-17","OCCURRENCE","Species","CountryOnly","YearMonthDay",6
"2009-06-17","OCCURRENCE","Infraspecies","CountryOnly","Unknown",19
"2009-06-17","OCCURRENCE","Genus","CountryOnly","YearMonthDay",3
"2009-06-17","OCCURRENCE","Species","Georeferenced","YearMonthDay",1
"2009-06-17","OCCURRENCE","Infraspecies","Georeferenced","Unknown",8
"2009-06-17","OCCURRENCE","Infraspecies","CountryOnly","YearMonthDay",3
"2009-06-17","OCCURRENCE","Genus","CountryOnly","Unknown",15
"2009-06-17","OCCURRENCE","Species","Georeferenced","Unknown",50
"2009-06-17","OCCURRENCE","Species","CountryOnly","Unknown",49
"2009-06-17","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",8
"2009-06-17","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",507
"2009-06-17","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",10
"2009-06-17","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",4
"2009-06-17","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",2
"2009-06-17","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",10
"2009-06-17","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",9
"2009-06-17","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",368
"2009-06-17","PRESERVED_SPECIMEN","Order","CountryOnly","YearOnly",9
"2009-06-17","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",1
"2009-06-17","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",6
"2009-06-17","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",219
"2009-06-17","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",396
"2009-06-17","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",3
"2009-06-17","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",8
"2009-06-17","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",42
"2009-06-17","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",4
"2009-06-17","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",58
"2009-06-17","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",46
"2009-06-17","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",8
"2009-06-17","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",41
"2009-06-17","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",130
"2009-06-17","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",261
"2009-06-17","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",16
"2009-06-17","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",3
"2009-09-25","OBSERVATION","Species","CountryOnly","Unknown",1
"2009-09-25","OCCURRENCE","Genus","CountryOnly","Unknown",15
"2009-09-25","OCCURRENCE","Species","Georeferenced","Unknown",50
"2009-09-25","OCCURRENCE","Species","CountryOnly","Unknown",56
"2009-09-25","OCCURRENCE","Infraspecies","CountryOnly","Unknown",38
"2009-09-25","OCCURRENCE","Genus","CountryOnly","YearMonthDay",3
"2009-09-25","OCCURRENCE","Species","Georeferenced","YearMonthDay",1
"2009-09-25","OCCURRENCE","Species","CountryOnly","YearMonthDay",6
"2009-09-25","OCCURRENCE","Infraspecies","Georeferenced","Unknown",8
"2009-09-25","OCCURRENCE","Infraspecies","CountryOnly","YearMonthDay",3
"2009-09-25","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",650
"2009-09-25","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",25
"2009-09-25","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",46
"2009-09-25","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",1
"2009-09-25","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",3
"2009-09-25","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",8
"2009-09-25","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",547
"2009-09-25","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",10
"2009-09-25","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",74
"2009-09-25","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",4
"2009-09-25","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",2
"2009-09-25","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",8
"2009-09-25","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",9
"2009-09-25","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",794
"2009-09-25","PRESERVED_SPECIMEN","Order","CountryOnly","YearOnly",9
"2009-09-25","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",1
"2009-09-25","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",6
"2009-09-25","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",219
"2009-09-25","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",429
"2009-09-25","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",3
"2009-09-25","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",8
"2009-09-25","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",42
"2009-09-25","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",4
"2009-09-25","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",76
"2009-09-25","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",8
"2009-09-25","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",131
"2009-09-25","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",2
"2009-12-16","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",3
"2009-12-16","FOSSIL_SPECIMEN","Order","CountryOnly","Unknown",17
"2009-12-16","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",69
"2009-12-16","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","Unknown",1
"2009-12-16","FOSSIL_SPECIMEN","Unknown","CountryOnly","Unknown",1
"2009-12-16","OBSERVATION","Species","CountryOnly","Unknown",1
"2009-12-16","OCCURRENCE","Species","Georeferenced","Unknown",50
"2009-12-16","OCCURRENCE","Species","CountryOnly","YearMonthDay",6
"2009-12-16","OCCURRENCE","Infraspecies","Georeferenced","Unknown",8
"2009-12-16","OCCURRENCE","Infraspecies","CountryOnly","Unknown",38
"2009-12-16","OCCURRENCE","Genus","CountryOnly","YearMonthDay",3
"2009-12-16","OCCURRENCE","Species","Georeferenced","YearMonthDay",2
"2009-12-16","OCCURRENCE","Infraspecies","CountryOnly","YearMonthDay",3
"2009-12-16","OCCURRENCE","Species","CountryOnly","Unknown",62
"2009-12-16","OCCURRENCE","Genus","CountryOnly","Unknown",15
"2009-12-16","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",8
"2009-12-16","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",10
"2009-12-16","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",4
"2009-12-16","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",8
"2009-12-16","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",222
"2009-12-16","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",830
"2009-12-16","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",76
"2009-12-16","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",6
"2009-12-16","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",445
"2009-12-16","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",3
"2009-12-16","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",8
"2009-12-16","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",44
"2009-12-16","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",4
"2009-12-16","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",46
"2009-12-16","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",8
"2009-12-16","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",3
"2009-12-16","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",559
"2009-12-16","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",74
"2009-12-16","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",121
"2009-12-16","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",2
"2009-12-16","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",2
"2009-12-16","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",662
"2009-12-16","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",25
