"snapshot","kingdom","basisOfRecord","occurrenceCount"
"2007-12-19",0,"PRESERVED_SPECIMEN",4
"2007-12-19",0,"OCCURRENCE",29
"2007-12-19",1,"PRESERVED_SPECIMEN",1351
"2007-12-19",1,"OCCURRENCE",93
"2007-12-19",5,"PRESERVED_SPECIMEN",4
"2007-12-19",5,"OBSERVATION",1
"2007-12-19",6,"PRESERVED_SPECIMEN",27
"2007-12-19",6,"OCCURRENCE",176
"2008-04-01",0,"OCCURRENCE",29
"2008-04-01",0,"PRESERVED_SPECIMEN",4
"2008-04-01",1,"OCCURRENCE",193
"2008-04-01",1,"PRESERVED_SPECIMEN",1355
"2008-04-01",5,"OBSERVATION",1
"2008-04-01",5,"PRESERVED_SPECIMEN",4
"2008-04-01",6,"OCCURRENCE",179
"2008-04-01",6,"PRESERVED_SPECIMEN",71
"2008-06-27",0,"PRESERVED_SPECIMEN",4
"2008-06-27",0,"OCCURRENCE",29
"2008-06-27",1,"PRESERVED_SPECIMEN",1637
"2008-06-27",1,"OCCURRENCE",217
"2008-06-27",5,"PRESERVED_SPECIMEN",4
"2008-06-27",5,"OBSERVATION",1
"2008-06-27",6,"PRESERVED_SPECIMEN",107
"2008-06-27",6,"OCCURRENCE",119
"2008-10-10",0,"PRESERVED_SPECIMEN",4
"2008-10-10",0,"OCCURRENCE",29
"2008-10-10",1,"PRESERVED_SPECIMEN",1744
"2008-10-10",1,"OCCURRENCE",117
"2008-10-10",5,"PRESERVED_SPECIMEN",4
"2008-10-10",5,"OBSERVATION",1
"2008-10-10",6,"PRESERVED_SPECIMEN",230
"2008-10-10",6,"OCCURRENCE",102
"2008-12-17",0,"OCCURRENCE",29
"2008-12-17",0,"PRESERVED_SPECIMEN",1
"2008-12-17",1,"PRESERVED_SPECIMEN",1797
"2008-12-17",1,"OCCURRENCE",132
"2008-12-17",5,"PRESERVED_SPECIMEN",4
"2008-12-17",5,"OBSERVATION",1
"2008-12-17",6,"PRESERVED_SPECIMEN",237
"2008-12-17",6,"OCCURRENCE",96
"2009-04-06",0,"PRESERVED_SPECIMEN",1
"2009-04-06",0,"OCCURRENCE",6
"2009-04-06",1,"PRESERVED_SPECIMEN",1780
"2009-04-06",1,"OCCURRENCE",117
"2009-04-06",5,"PRESERVED_SPECIMEN",4
"2009-04-06",5,"OBSERVATION",1
"2009-04-06",6,"PRESERVED_SPECIMEN",284
"2009-04-06",6,"OCCURRENCE",96
"2009-06-17",0,"PRESERVED_SPECIMEN",1
"2009-06-17",1,"PRESERVED_SPECIMEN",1877
"2009-06-17",1,"OCCURRENCE",55
"2009-06-17",5,"OBSERVATION",1
"2009-06-17",5,"PRESERVED_SPECIMEN",4
"2009-06-17",6,"OCCURRENCE",99
"2009-06-17",6,"PRESERVED_SPECIMEN",287
"2009-09-25",0,"PRESERVED_SPECIMEN",1
"2009-09-25",1,"PRESERVED_SPECIMEN",2807
"2009-09-25",1,"OCCURRENCE",81
"2009-09-25",5,"OBSERVATION",1
"2009-09-25",5,"PRESERVED_SPECIMEN",4
"2009-09-25",6,"PRESERVED_SPECIMEN",307
"2009-09-25",6,"OCCURRENCE",99
"2009-12-16",0,"FOSSIL_SPECIMEN",1
"2009-12-16",0,"PRESERVED_SPECIMEN",1
"2009-12-16",1,"OCCURRENCE",87
"2009-12-16",1,"FOSSIL_SPECIMEN",90
"2009-12-16",1,"PRESERVED_SPECIMEN",2843
"2009-12-16",5,"OBSERVATION",1
"2009-12-16",5,"PRESERVED_SPECIMEN",4
"2009-12-16",6,"OCCURRENCE",100
"2009-12-16",6,"PRESERVED_SPECIMEN",342
"2010-04-01",0,"FOSSIL_SPECIMEN",1
"2010-04-01",0,"PRESERVED_SPECIMEN",1
"2010-04-01",1,"OCCURRENCE",87
"2010-04-01",1,"FOSSIL_SPECIMEN",90
"2010-04-01",1,"PRESERVED_SPECIMEN",2843
"2010-04-01",5,"OBSERVATION",1
"2010-04-01",5,"PRESERVED_SPECIMEN",8
"2010-04-01",6,"OCCURRENCE",100
"2010-04-01",6,"PRESERVED_SPECIMEN",353
"2010-07-26",0,"PRESERVED_SPECIMEN",1
"2010-07-26",1,"FOSSIL_SPECIMEN",90
"2010-07-26",1,"PRESERVED_SPECIMEN",2966
"2010-07-26",1,"OCCURRENCE",83
"2010-07-26",5,"OBSERVATION",1
"2010-07-26",5,"PRESERVED_SPECIMEN",8
"2010-07-26",6,"PRESERVED_SPECIMEN",338
"2010-07-26",6,"OCCURRENCE",100
"2010-11-17",0,"PRESERVED_SPECIMEN",1
"2010-11-17",1,"FOSSIL_SPECIMEN",90
"2010-11-17",1,"PRESERVED_SPECIMEN",3054
"2010-11-17",1,"OCCURRENCE",102
"2010-11-17",1,"OBSERVATION",77
"2010-11-17",5,"OBSERVATION",1
"2010-11-17",5,"PRESERVED_SPECIMEN",8
"2010-11-17",6,"PRESERVED_SPECIMEN",414
"2010-11-17",6,"OCCURRENCE",88
"2011-02-21",0,"PRESERVED_SPECIMEN",1
"2011-02-21",1,"PRESERVED_SPECIMEN",4688
"2011-02-21",1,"OCCURRENCE",102
"2011-02-21",1,"OBSERVATION",77
"2011-02-21",1,"FOSSIL_SPECIMEN",90
"2011-02-21",5,"PRESERVED_SPECIMEN",4
"2011-02-21",5,"OBSERVATION",1
"2011-02-21",6,"PRESERVED_SPECIMEN",422
"2011-02-21",6,"OCCURRENCE",88
"2011-06-10",0,"PRESERVED_SPECIMEN",1
"2011-06-10",1,"OCCURRENCE",104
"2011-06-10",1,"OBSERVATION",77
"2011-06-10",1,"FOSSIL_SPECIMEN",90
"2011-06-10",1,"PRESERVED_SPECIMEN",4713
"2011-06-10",5,"OBSERVATION",1
"2011-06-10",5,"PRESERVED_SPECIMEN",4
"2011-06-10",6,"OCCURRENCE",88
"2011-06-10",6,"PRESERVED_SPECIMEN",477
"2011-09-05",0,"OCCURRENCE",1
"2011-09-05",0,"FOSSIL_SPECIMEN",1
"2011-09-05",0,"PRESERVED_SPECIMEN",1
"2011-09-05",1,"OCCURRENCE",103
"2011-09-05",1,"OBSERVATION",77
"2011-09-05",1,"FOSSIL_SPECIMEN",90
"2011-09-05",1,"PRESERVED_SPECIMEN",4662
"2011-09-05",5,"OBSERVATION",1
"2011-09-05",5,"PRESERVED_SPECIMEN",4
"2011-09-05",6,"OCCURRENCE",96
"2011-09-05",6,"PRESERVED_SPECIMEN",470
"2012-01-18",0,"OCCURRENCE",1
"2012-01-18",0,"PRESERVED_SPECIMEN",1
"2012-01-18",0,"FOSSIL_SPECIMEN",6
"2012-01-18",1,"OCCURRENCE",103
"2012-01-18",1,"OBSERVATION",77
"2012-01-18",1,"PRESERVED_SPECIMEN",4708
"2012-01-18",1,"FOSSIL_SPECIMEN",145
"2012-01-18",5,"OBSERVATION",1
"2012-01-18",5,"PRESERVED_SPECIMEN",4
"2012-01-18",6,"OCCURRENCE",97
"2012-01-18",6,"PRESERVED_SPECIMEN",466
"2012-03-26",0,"PRESERVED_SPECIMEN",1
"2012-03-26",0,"OCCURRENCE",1
"2012-03-26",0,"FOSSIL_SPECIMEN",6
"2012-03-26",1,"PRESERVED_SPECIMEN",4756
"2012-03-26",1,"OCCURRENCE",113
"2012-03-26",1,"OBSERVATION",77
"2012-03-26",1,"FOSSIL_SPECIMEN",145
"2012-03-26",5,"PRESERVED_SPECIMEN",4
"2012-03-26",5,"OBSERVATION",1
"2012-03-26",6,"PRESERVED_SPECIMEN",483
"2012-03-26",6,"OCCURRENCE",97
"2012-07-13",0,"FOSSIL_SPECIMEN",6
"2012-07-13",0,"PRESERVED_SPECIMEN",1
"2012-07-13",0,"OCCURRENCE",1
"2012-07-13",1,"OBSERVATION",158
"2012-07-13",1,"FOSSIL_SPECIMEN",145
"2012-07-13",1,"PRESERVED_SPECIMEN",6442
"2012-07-13",1,"OCCURRENCE",111
"2012-07-13",5,"OBSERVATION",1
"2012-07-13",5,"PRESERVED_SPECIMEN",4
"2012-07-13",6,"OCCURRENCE",97
"2012-07-13",6,"PRESERVED_SPECIMEN",489
"2012-10-31",0,"FOSSIL_SPECIMEN",6
"2012-10-31",0,"PRESERVED_SPECIMEN",1
"2012-10-31",0,"OCCURRENCE",1
"2012-10-31",1,"OBSERVATION",158
"2012-10-31",1,"FOSSIL_SPECIMEN",145
"2012-10-31",1,"PRESERVED_SPECIMEN",3209
"2012-10-31",1,"OCCURRENCE",111
"2012-10-31",5,"OBSERVATION",1
"2012-10-31",5,"PRESERVED_SPECIMEN",4
"2012-10-31",6,"OCCURRENCE",107
"2012-10-31",6,"PRESERVED_SPECIMEN",502
"2012-12-11",0,"OCCURRENCE",1
"2012-12-11",0,"FOSSIL_SPECIMEN",6
"2012-12-11",0,"PRESERVED_SPECIMEN",1
"2012-12-11",1,"OCCURRENCE",111
"2012-12-11",1,"OBSERVATION",158
"2012-12-11",1,"FOSSIL_SPECIMEN",145
"2012-12-11",1,"PRESERVED_SPECIMEN",3209
"2012-12-11",5,"PRESERVED_SPECIMEN",4
"2012-12-11",5,"OBSERVATION",1
"2012-12-11",6,"PRESERVED_SPECIMEN",502
"2012-12-11",6,"OCCURRENCE",107
"2013-02-20",0,"FOSSIL_SPECIMEN",6
"2013-02-20",0,"PRESERVED_SPECIMEN",1
"2013-02-20",0,"OCCURRENCE",1
"2013-02-20",1,"OBSERVATION",158
"2013-02-20",1,"FOSSIL_SPECIMEN",145
"2013-02-20",1,"PRESERVED_SPECIMEN",3246
"2013-02-20",1,"OCCURRENCE",70
"2013-02-20",5,"OBSERVATION",1
"2013-02-20",5,"PRESERVED_SPECIMEN",4
"2013-02-20",6,"OCCURRENCE",104
"2013-02-20",6,"PRESERVED_SPECIMEN",507
"2013-05-21",0,"FOSSIL_SPECIMEN",6
"2013-05-21",0,"PRESERVED_SPECIMEN",1
"2013-05-21",0,"OCCURRENCE",1
"2013-05-21",1,"FOSSIL_SPECIMEN",145
"2013-05-21",1,"PRESERVED_SPECIMEN",3256
"2013-05-21",1,"OCCURRENCE",70
"2013-05-21",1,"OBSERVATION",158
"2013-05-21",5,"PRESERVED_SPECIMEN",4
"2013-05-21",5,"OBSERVATION",1
"2013-05-21",6,"PRESERVED_SPECIMEN",511
"2013-05-21",6,"OCCURRENCE",105
"2013-07-09",0,"OCCURRENCE",1
"2013-07-09",0,"FOSSIL_SPECIMEN",6
"2013-07-09",0,"PRESERVED_SPECIMEN",1
"2013-07-09",1,"OCCURRENCE",18
"2013-07-09",1,"OBSERVATION",158
"2013-07-09",1,"FOSSIL_SPECIMEN",145
"2013-07-09",1,"PRESERVED_SPECIMEN",3321
"2013-07-09",5,"OBSERVATION",1
"2013-07-09",5,"PRESERVED_SPECIMEN",4
"2013-07-09",6,"OCCURRENCE",105
"2013-07-09",6,"PRESERVED_SPECIMEN",515
"2013-09-10",0,"PRESERVED_SPECIMEN",1
"2013-09-10",0,"OCCURRENCE",1
"2013-09-10",0,"FOSSIL_SPECIMEN",6
"2013-09-10",1,"PRESERVED_SPECIMEN",3322
"2013-09-10",1,"OCCURRENCE",18
"2013-09-10",1,"HUMAN_OBSERVATION",268
"2013-09-10",1,"FOSSIL_SPECIMEN",145
"2013-09-10",5,"PRESERVED_SPECIMEN",4
"2013-09-10",5,"OBSERVATION",1
"2013-09-10",6,"PRESERVED_SPECIMEN",515
"2013-09-10",6,"OCCURRENCE",105
"2013-12-20",0,"OCCURRENCE",1
"2013-12-20",0,"FOSSIL_SPECIMEN",6
"2013-12-20",0,"PRESERVED_SPECIMEN",1
"2013-12-20",1,"OCCURRENCE",18
"2013-12-20",1,"HUMAN_OBSERVATION",268
"2013-12-20",1,"FOSSIL_SPECIMEN",145
"2013-12-20",1,"PRESERVED_SPECIMEN",5813
"2013-12-20",5,"PRESERVED_SPECIMEN",4
"2013-12-20",5,"OBSERVATION",1
"2013-12-20",6,"PRESERVED_SPECIMEN",513
"2013-12-20",6,"OCCURRENCE",105
"2014-03-28",0,"OCCURRENCE",1
"2014-03-28",0,"FOSSIL_SPECIMEN",8
"2014-03-28",0,"PRESERVED_SPECIMEN",685
"2014-03-28",1,"OCCURRENCE",18
"2014-03-28",1,"HUMAN_OBSERVATION",268
"2014-03-28",1,"FOSSIL_SPECIMEN",145
"2014-03-28",1,"PRESERVED_SPECIMEN",5059
"2014-03-28",4,"FOSSIL_SPECIMEN",6
"2014-03-28",5,"PRESERVED_SPECIMEN",5
"2014-03-28",5,"OBSERVATION",1
"2014-03-28",6,"PRESERVED_SPECIMEN",562
"2014-03-28",6,"OCCURRENCE",107
"2014-09-08",0,"FOSSIL_SPECIMEN",15
"2014-09-08",0,"PRESERVED_SPECIMEN",3
"2014-09-08",0,"OCCURRENCE",683
"2014-09-08",1,"OBSERVATION",4
"2014-09-08",1,"FOSSIL_SPECIMEN",149
"2014-09-08",1,"PRESERVED_SPECIMEN",4939
"2014-09-08",1,"OCCURRENCE",222
"2014-09-08",1,"HUMAN_OBSERVATION",874
"2014-09-08",4,"FOSSIL_SPECIMEN",6
"2014-09-08",5,"OCCURRENCE",1
"2014-09-08",5,"OBSERVATION",1
"2014-09-08",5,"PRESERVED_SPECIMEN",4
"2014-09-08",6,"OCCURRENCE",132
"2014-09-08",6,"PRESERVED_SPECIMEN",515
"2014-09-08",6,"LIVING_SPECIMEN",312
"2015-01-19",0,"FOSSIL_SPECIMEN",8
"2015-01-19",0,"PRESERVED_SPECIMEN",26
"2015-01-19",0,"OCCURRENCE",683
"2015-01-19",1,"FOSSIL_SPECIMEN",51
"2015-01-19",1,"PRESERVED_SPECIMEN",4926
"2015-01-19",1,"OCCURRENCE",253
"2015-01-19",1,"HUMAN_OBSERVATION",886
"2015-01-19",1,"OBSERVATION",4
"2015-01-19",3,"OCCURRENCE",5
"2015-01-19",4,"FOSSIL_SPECIMEN",9
"2015-01-19",5,"PRESERVED_SPECIMEN",8
"2015-01-19",5,"OCCURRENCE",1
"2015-01-19",5,"OBSERVATION",1
"2015-01-19",6,"FOSSIL_SPECIMEN",23
"2015-01-19",6,"PRESERVED_SPECIMEN",684
"2015-01-19",6,"OCCURRENCE",129
"2015-01-19",6,"HUMAN_OBSERVATION",3
"2015-01-19",6,"LIVING_SPECIMEN",156
"2015-04-09",0,"FOSSIL_SPECIMEN",14
"2015-04-09",0,"PRESERVED_SPECIMEN",519
"2015-04-09",0,"OCCURRENCE",683
"2015-04-09",1,"HUMAN_OBSERVATION",886
"2015-04-09",1,"OBSERVATION",4
"2015-04-09",1,"FOSSIL_SPECIMEN",151
"2015-04-09",1,"PRESERVED_SPECIMEN",3757
"2015-04-09",1,"OCCURRENCE",253
"2015-04-09",3,"OCCURRENCE",5
"2015-04-09",4,"FOSSIL_SPECIMEN",9
"2015-04-09",4,"PRESERVED_SPECIMEN",528
"2015-04-09",5,"OCCURRENCE",1
"2015-04-09",5,"OBSERVATION",1
"2015-04-09",5,"PRESERVED_SPECIMEN",8
"2015-04-09",6,"OCCURRENCE",131
"2015-04-09",6,"HUMAN_OBSERVATION",3
"2015-04-09",6,"LIVING_SPECIMEN",156
"2015-04-09",6,"FOSSIL_SPECIMEN",23
"2015-04-09",6,"PRESERVED_SPECIMEN",738
"2015-07-03",0,"OCCURRENCE",683
"2015-07-03",0,"HUMAN_OBSERVATION",112
"2015-07-03",0,"FOSSIL_SPECIMEN",4
"2015-07-03",0,"PRESERVED_SPECIMEN",532
"2015-07-03",1,"OCCURRENCE",253
"2015-07-03",1,"HUMAN_OBSERVATION",10761
"2015-07-03",1,"OBSERVATION",4
"2015-07-03",1,"FOSSIL_SPECIMEN",272
"2015-07-03",1,"PRESERVED_SPECIMEN",5525
"2015-07-03",3,"OCCURRENCE",5
"2015-07-03",4,"FOSSIL_SPECIMEN",9
"2015-07-03",4,"PRESERVED_SPECIMEN",528
"2015-07-03",5,"OCCURRENCE",1
"2015-07-03",5,"OBSERVATION",1
"2015-07-03",5,"PRESERVED_SPECIMEN",8
"2015-07-03",6,"LIVING_SPECIMEN",157
"2015-07-03",6,"OCCURRENCE",131
"2015-07-03",6,"HUMAN_OBSERVATION",62277
"2015-07-03",6,"FOSSIL_SPECIMEN",23
"2015-07-03",6,"PRESERVED_SPECIMEN",4142
"2015-10-01",0,"OCCURRENCE",2
"2015-10-01",0,"HUMAN_OBSERVATION",112
"2015-10-01",0,"FOSSIL_SPECIMEN",3
"2015-10-01",0,"PRESERVED_SPECIMEN",1212
"2015-10-01",1,"OCCURRENCE",32
"2015-10-01",1,"HUMAN_OBSERVATION",10763
"2015-10-01",1,"OBSERVATION",4
"2015-10-01",1,"FOSSIL_SPECIMEN",276
"2015-10-01",1,"PRESERVED_SPECIMEN",5749
"2015-10-01",3,"OCCURRENCE",5
"2015-10-01",4,"PRESERVED_SPECIMEN",530
"2015-10-01",4,"FOSSIL_SPECIMEN",9
"2015-10-01",5,"PRESERVED_SPECIMEN",9
"2015-10-01",5,"OBSERVATION",1
"2015-10-01",6,"PRESERVED_SPECIMEN",8695
"2015-10-01",6,"LIVING_SPECIMEN",157
"2015-10-01",6,"OCCURRENCE",111
"2015-10-01",6,"HUMAN_OBSERVATION",62279
"2015-10-01",6,"FOSSIL_SPECIMEN",23
"2016-01-04",0,"FOSSIL_SPECIMEN",3
"2016-01-04",0,"PRESERVED_SPECIMEN",1211
"2016-01-04",0,"OCCURRENCE",1
"2016-01-04",0,"HUMAN_OBSERVATION",112
"2016-01-04",1,"FOSSIL_SPECIMEN",276
"2016-01-04",1,"PRESERVED_SPECIMEN",5738
"2016-01-04",1,"OCCURRENCE",31
"2016-01-04",1,"HUMAN_OBSERVATION",11588
"2016-01-04",1,"OBSERVATION",4
"2016-01-04",3,"OCCURRENCE",5
"2016-01-04",4,"FOSSIL_SPECIMEN",9
"2016-01-04",4,"PRESERVED_SPECIMEN",530
"2016-01-04",5,"PRESERVED_SPECIMEN",12
"2016-01-04",5,"OBSERVATION",1
"2016-01-04",6,"FOSSIL_SPECIMEN",23
"2016-01-04",6,"PRESERVED_SPECIMEN",8840
"2016-01-04",6,"OCCURRENCE",111
"2016-01-04",6,"HUMAN_OBSERVATION",62283
"2016-01-04",6,"LIVING_SPECIMEN",158
"2016-04-05",0,"PRESERVED_SPECIMEN",1211
"2016-04-05",0,"OCCURRENCE",1
"2016-04-05",0,"HUMAN_OBSERVATION",112
"2016-04-05",0,"FOSSIL_SPECIMEN",3
"2016-04-05",1,"FOSSIL_SPECIMEN",276
"2016-04-05",1,"PRESERVED_SPECIMEN",5869
"2016-04-05",1,"OCCURRENCE",31
"2016-04-05",1,"HUMAN_OBSERVATION",11591
"2016-04-05",1,"OBSERVATION",4
"2016-04-05",3,"OCCURRENCE",5
"2016-04-05",4,"FOSSIL_SPECIMEN",9
"2016-04-05",4,"PRESERVED_SPECIMEN",530
"2016-04-05",5,"PRESERVED_SPECIMEN",12
"2016-04-05",5,"OBSERVATION",1
"2016-04-05",6,"FOSSIL_SPECIMEN",23
"2016-04-05",6,"PRESERVED_SPECIMEN",8869
"2016-04-05",6,"OCCURRENCE",111
"2016-04-05",6,"HUMAN_OBSERVATION",62285
"2016-04-05",6,"LIVING_SPECIMEN",158
"2016-07-04",0,"HUMAN_OBSERVATION",112
"2016-07-04",0,"FOSSIL_SPECIMEN",3
"2016-07-04",0,"PRESERVED_SPECIMEN",1211
"2016-07-04",0,"OCCURRENCE",1
"2016-07-04",1,"HUMAN_OBSERVATION",11595
"2016-07-04",1,"OBSERVATION",4
"2016-07-04",1,"MATERIAL_CITATION",1
"2016-07-04",1,"FOSSIL_SPECIMEN",276
"2016-07-04",1,"PRESERVED_SPECIMEN",5920
"2016-07-04",1,"OCCURRENCE",31
"2016-07-04",3,"OCCURRENCE",5
"2016-07-04",4,"FOSSIL_SPECIMEN",9
"2016-07-04",4,"PRESERVED_SPECIMEN",530
"2016-07-04",5,"OBSERVATION",1
"2016-07-04",5,"PRESERVED_SPECIMEN",12
"2016-07-04",6,"OCCURRENCE",111
"2016-07-04",6,"HUMAN_OBSERVATION",62288
"2016-07-04",6,"LIVING_SPECIMEN",158
"2016-07-04",6,"PRESERVED_SPECIMEN",8871
"2016-10-07",0,"FOSSIL_SPECIMEN",3
"2016-10-07",0,"PRESERVED_SPECIMEN",1211
"2016-10-07",0,"OCCURRENCE",1
"2016-10-07",0,"HUMAN_OBSERVATION",112
"2016-10-07",1,"MATERIAL_CITATION",1
"2016-10-07",1,"FOSSIL_SPECIMEN",276
"2016-10-07",1,"PRESERVED_SPECIMEN",6049
"2016-10-07",1,"OCCURRENCE",31
"2016-10-07",1,"HUMAN_OBSERVATION",11605
"2016-10-07",1,"OBSERVATION",4
"2016-10-07",3,"OCCURRENCE",5
"2016-10-07",4,"FOSSIL_SPECIMEN",9
"2016-10-07",4,"PRESERVED_SPECIMEN",530
"2016-10-07",5,"OBSERVATION",1
"2016-10-07",5,"PRESERVED_SPECIMEN",12
"2016-10-07",6,"HUMAN_OBSERVATION",62288
"2016-10-07",6,"LIVING_SPECIMEN",158
"2016-10-07",6,"PRESERVED_SPECIMEN",8768
"2016-10-07",6,"OCCURRENCE",346
"2016-12-27",0,"FOSSIL_SPECIMEN",3
"2016-12-27",0,"PRESERVED_SPECIMEN",530
"2016-12-27",0,"OCCURRENCE",1
"2016-12-27",0,"HUMAN_OBSERVATION",112
"2016-12-27",1,"FOSSIL_SPECIMEN",276
"2016-12-27",1,"PRESERVED_SPECIMEN",6032
"2016-12-27",1,"OCCURRENCE",31
"2016-12-27",1,"HUMAN_OBSERVATION",12677
"2016-12-27",1,"OBSERVATION",4
"2016-12-27",1,"MATERIAL_CITATION",1
"2016-12-27",3,"OCCURRENCE",5
"2016-12-27",4,"FOSSIL_SPECIMEN",9
"2016-12-27",4,"PRESERVED_SPECIMEN",530
"2016-12-27",5,"PRESERVED_SPECIMEN",12
"2016-12-27",5,"OBSERVATION",1
"2016-12-27",6,"PRESERVED_SPECIMEN",8785
"2016-12-27",6,"OCCURRENCE",346
"2016-12-27",6,"HUMAN_OBSERVATION",62288
"2016-12-27",6,"LIVING_SPECIMEN",158
"2017-04-12",0,"HUMAN_OBSERVATION",112
"2017-04-12",0,"FOSSIL_SPECIMEN",3
"2017-04-12",0,"PRESERVED_SPECIMEN",531
"2017-04-12",1,"PRESERVED_SPECIMEN",5875
"2017-04-12",1,"OCCURRENCE",31
"2017-04-12",1,"HUMAN_OBSERVATION",12704
"2017-04-12",1,"OBSERVATION",4
"2017-04-12",1,"MATERIAL_CITATION",1
"2017-04-12",1,"FOSSIL_SPECIMEN",277
"2017-04-12",3,"OCCURRENCE",5
"2017-04-12",4,"PRESERVED_SPECIMEN",528
"2017-04-12",4,"OCCURRENCE",2
"2017-04-12",4,"FOSSIL_SPECIMEN",9
"2017-04-12",5,"PRESERVED_SPECIMEN",12
"2017-04-12",5,"OBSERVATION",1
"2017-04-12",6,"PRESERVED_SPECIMEN",4265
"2017-04-12",6,"OCCURRENCE",4845
"2017-04-12",6,"HUMAN_OBSERVATION",62288
"2017-04-12",6,"LIVING_SPECIMEN",158
"2017-07-24",0,"PRESERVED_SPECIMEN",531
"2017-07-24",0,"HUMAN_OBSERVATION",112
"2017-07-24",0,"FOSSIL_SPECIMEN",3
"2017-07-24",1,"PRESERVED_SPECIMEN",5843
"2017-07-24",1,"OCCURRENCE",31
"2017-07-24",1,"HUMAN_OBSERVATION",12711
"2017-07-24",1,"OBSERVATION",4
"2017-07-24",1,"MATERIAL_CITATION",1
"2017-07-24",1,"FOSSIL_SPECIMEN",277
"2017-07-24",3,"OCCURRENCE",5
"2017-07-24",4,"PRESERVED_SPECIMEN",530
"2017-07-24",4,"FOSSIL_SPECIMEN",9
"2017-07-24",5,"PRESERVED_SPECIMEN",12
"2017-07-24",5,"OBSERVATION",1
"2017-07-24",6,"PRESERVED_SPECIMEN",8734
"2017-07-24",6,"OCCURRENCE",321
"2017-07-24",6,"HUMAN_OBSERVATION",62290
"2017-07-24",6,"LIVING_SPECIMEN",158
"2017-10-12",0,"FOSSIL_SPECIMEN",3
"2017-10-12",0,"PRESERVED_SPECIMEN",531
"2017-10-12",0,"HUMAN_OBSERVATION",112
"2017-10-12",1,"FOSSIL_SPECIMEN",277
"2017-10-12",1,"PRESERVED_SPECIMEN",5838
"2017-10-12",1,"OCCURRENCE",31
"2017-10-12",1,"HUMAN_OBSERVATION",12909
"2017-10-12",1,"OBSERVATION",4
"2017-10-12",1,"MATERIAL_CITATION",1
"2017-10-12",3,"OCCURRENCE",5
"2017-10-12",4,"FOSSIL_SPECIMEN",9
"2017-10-12",4,"PRESERVED_SPECIMEN",528
"2017-10-12",4,"OCCURRENCE",2
"2017-10-12",5,"PRESERVED_SPECIMEN",12
"2017-10-12",5,"OBSERVATION",1
"2017-10-12",6,"PRESERVED_SPECIMEN",4267
"2017-10-12",6,"OCCURRENCE",4844
"2017-10-12",6,"HUMAN_OBSERVATION",62291
"2017-10-12",6,"LIVING_SPECIMEN",157
"2017-12-22",0,"FOSSIL_SPECIMEN",14
"2017-12-22",0,"PRESERVED_SPECIMEN",531
"2017-12-22",0,"HUMAN_OBSERVATION",112
"2017-12-22",1,"MATERIAL_CITATION",1
"2017-12-22",1,"FOSSIL_SPECIMEN",311
"2017-12-22",1,"PRESERVED_SPECIMEN",5867
"2017-12-22",1,"OCCURRENCE",31
"2017-12-22",1,"HUMAN_OBSERVATION",14145
"2017-12-22",1,"OBSERVATION",4
"2017-12-22",3,"OCCURRENCE",5
"2017-12-22",4,"FOSSIL_SPECIMEN",9
"2017-12-22",4,"PRESERVED_SPECIMEN",547
"2017-12-22",4,"OCCURRENCE",2
"2017-12-22",5,"OBSERVATION",1
"2017-12-22",5,"PRESERVED_SPECIMEN",12
"2017-12-22",6,"HUMAN_OBSERVATION",62291
"2017-12-22",6,"LIVING_SPECIMEN",157
"2017-12-22",6,"PRESERVED_SPECIMEN",4328
"2017-12-22",6,"OCCURRENCE",4844
"2018-04-09",0,"FOSSIL_SPECIMEN",14
"2018-04-09",0,"PRESERVED_SPECIMEN",531
"2018-04-09",0,"HUMAN_OBSERVATION",112
"2018-04-09",1,"FOSSIL_SPECIMEN",311
"2018-04-09",1,"PRESERVED_SPECIMEN",5518
"2018-04-09",1,"OCCURRENCE",15
"2018-04-09",1,"HUMAN_OBSERVATION",14151
"2018-04-09",1,"OBSERVATION",4
"2018-04-09",1,"MATERIAL_CITATION",1
"2018-04-09",3,"OCCURRENCE",5
"2018-04-09",4,"FOSSIL_SPECIMEN",9
"2018-04-09",4,"PRESERVED_SPECIMEN",553
"2018-04-09",5,"PRESERVED_SPECIMEN",12
"2018-04-09",5,"OBSERVATION",1
"2018-04-09",6,"PRESERVED_SPECIMEN",8864
"2018-04-09",6,"OCCURRENCE",321
"2018-04-09",6,"HUMAN_OBSERVATION",62296
"2018-04-09",6,"LIVING_SPECIMEN",157
"2018-07-11",0,"FOSSIL_SPECIMEN",14
"2018-07-11",0,"PRESERVED_SPECIMEN",532
"2018-07-11",0,"HUMAN_OBSERVATION",112
"2018-07-11",1,"FOSSIL_SPECIMEN",311
"2018-07-11",1,"PRESERVED_SPECIMEN",5543
"2018-07-11",1,"OCCURRENCE",15
"2018-07-11",1,"HUMAN_OBSERVATION",14225
"2018-07-11",1,"OBSERVATION",4
"2018-07-11",1,"MATERIAL_CITATION",1
"2018-07-11",3,"OCCURRENCE",5
"2018-07-11",4,"FOSSIL_SPECIMEN",9
"2018-07-11",4,"PRESERVED_SPECIMEN",534
"2018-07-11",5,"PRESERVED_SPECIMEN",14
"2018-07-11",5,"OBSERVATION",1
"2018-07-11",6,"PRESERVED_SPECIMEN",8861
"2018-07-11",6,"OCCURRENCE",321
"2018-07-11",6,"HUMAN_OBSERVATION",62306
"2018-07-11",6,"LIVING_SPECIMEN",157
